"subject","predicate","object"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","The Museum of Gloucester"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://dbpedia.org/ontology/wikiPageID",60450737
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",891654879
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Gloucester"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Museum_of_Gloucester"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8E9RP"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5081507-6"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Museum_of_Gloucester"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://schema.org/sameAs","http://viaf.org/viaf/149431684"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Museum_of_Gloucester?oldid=891654879&ns=0"
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/The_Museum_of_Gloucester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Museum_of_Gloucester"
