"subject","predicate","object"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanBadmintonChampionships"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanJuniorBadmintonChampionships"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe junior de badminton"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","European Junior Badminton Championships"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","Badminton-Junioreneuropameisterschaft"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","歐洲青年羽毛球錦標賽"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Badminton-Junioreneuropameisterschaften (englisch: European Junior Badminton Championships) werden seit 1969 ausgetragen. Sie finden im zweijährigen Rhythmus statt. Bei diesen Juniorenmeisterschaften sind Sportler der Altersklasse U19 startberechtigt. Im Jahr zwischen den Junioreneuropameisterschaften wird das Sechs-Nationen-Turnier U19 ausgetragen."
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The European Junior Badminton Championships is a tournament organized by the Badminton Europe (BE) since 1969, and is held once every two years to crown the best junior badminton players in Europe. Team events were added to the program since the 1975 edition in Copenhagen, Denmark."
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","歐洲青年羽毛球錦標賽（英語：European Junior Badminton Championships）是一項由歐洲羽毛球聯合會組織的比賽，以之為歐洲頂尖的青年羽毛球選手（19歲以下）加冕。首屆賽事於1969年在荷蘭舉行，起初為每逢單數年舉辦一屆，2018年開始改為每逢雙數年舉辦一屆。"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe junior de badminton est un tournoi organisé par Badminton Europe (BE) depuis 1969 et qui se déroule tous les deux ans pour couronner les meilleurs joueurs juniors de badminton en Europe. La compétition par équipe a été ajoutée au programme depuis l'édition 1975 à Copenhague au Danemark."
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_medalists_at_the_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1969"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Europe"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_badminton"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageID",12171145
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1106993299
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Kozlova_(badminton)"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Thomsen"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Helledie"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Koch"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1969"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Magee"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Christophersen"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mills_(badminton)"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völklingen"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Magnusson"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Puttick"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazlıcan_İnci"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_Johansson"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bond"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorburg"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mette_Hansen"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Williams"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Runesten"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_European_Junior_Badminton_Championships"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Larsen_(badminton)"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Holst"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Grosjean"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lene_Køppen"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gert_Perneklo"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Eipe"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Nielsen"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Ridder"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Christiansen"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Sterner"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Nottingham"
"http://dbpedia.org/resource/European_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Vislova"
