"subject","predicate","object"
"http://dbpedia.org/resource/Black-and-white","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Black-and-white","http://www.w3.org/2000/01/rdf-schema#label","Black-and-white"
"http://dbpedia.org/resource/Black-and-white","http://dbpedia.org/ontology/wikiPageID",48605864
"http://dbpedia.org/resource/Black-and-white","http://dbpedia.org/ontology/wikiPageRevisionID",696783619
"http://dbpedia.org/resource/Black-and-white","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Black-and-white","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Black-and-white","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Black-and-white","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black-and-white?oldid=696783619&ns=0"
"http://dbpedia.org/resource/Black-and-white","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Black-and-white","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black-and-white"
