"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Cserhalom"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Kerlés"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2000/01/rdf-schema#label","Battle of Kerlés"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cserhalom"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Cserhalom (en hongrois : Cserhalmi csata, en roumain : bătălia de la Chiraleș) opposa en 1068, sur la colline Cserhalom près de Kerlés en Transylvanie (aujourd'hui Chiraleș en Roumanie), l'armée du roi Salomon de Hongrie, accompagné de ses cousins et futurs successeurs Géza et Ladislas (saint László), à une armée coumane et peut-être aussi pétchénègue et valaque commandée par le chef Ozul ou Oslu. Le royaume de Hongrie fut victorieux."
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Kerlés (in ungherese kerlési csata) o battaglia di Chiraleș, nota anche come battaglia di Cserhalom, fu un combattimento avvenuto tra un esercito di Peceneghi e Oghuz comandati da Osul e le truppe del re Salomone d'Ungheria e dei suoi cugini, i duchi Géza e Ladislao, in Transilvania nel 1068. I Peceneghi avevano rappresentato la potenza dominante delle regioni più occidentali della steppa eurasiatica dall'895 circa. Tuttavia, grandi gruppi di Peceneghi si trasferirono nel penisola balcanica contemporaneamente alla migrazione verso ovest degli Oghuz e dei Cumani avvenuta negli anni 1040. La prima invasione pecenega di cui si ha notizia avvenuta in Transilvania ebbe luogo durante il regno di Stefano I d'Ungheria (regnante dal 997 al 1038)."
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Kerlés (Hungarian: kerlési csata) or Battle of Chiraleș, also known as the Battle of Cserhalom, was an engagement between an army of Pechenegs and Ouzes commanded by Osul and the troops of King Solomon of Hungary and his cousins, Dukes Géza and Ladislaus, in Transylvania in 1068. The Pechenegs had been the dominant power of the westernmost regions of the Eurasian steppes since around 895. However, large Pecheneg groups moved to the Balkan Peninsula at the same time as the westward migration of the Ouzes and Cumans in the 1040s. The first recorded Pecheneg invasion of Transylvania occurred during the reign of Stephen I of Hungary (r. 997–1038)."
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Cserhalom en idioma húngaro o batalla de Chiraleș en idioma rumano tuvo lugar en 1068, cuando el rey Salomón de Hungría junto con sus primos Géza y San Ladislao combatieron y vencieron a los atacantes pechenegos y rumanos."
"http://dbpedia.org/resource/Battle_of_Kerlés","http://xmlns.com/foaf/0.1/name","Battle of Kerlés"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungary_11th_cent.png"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kisfaludy_Szent_László_a_cserhalmi_ütközetben.jpg"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szent_László_harca_a_kun_vitézzel.jpg"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kerlés"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lechința"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_century_in_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1068"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pechenegs"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1068_in_Europe"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageID",47399217
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageRevisionID",1104740966
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_of_Kéza"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kedrenos"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_steppes"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annales_Posonienses"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th_century_in_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Danube"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biharia"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_King_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Peninsula"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolozsvár"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Hunnorum_et_Hungarorum"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Hungary_(1063)"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dniester"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_I_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Skylitzes"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hungary_11th_cent.png"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_River"
