"subject","predicate","object"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","194th Engineer Brigade (United States)"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 194th Engineer Brigade (Theater Army) is a combat engineer brigade of the United States Army based at Jackson, Tennessee. It is a part of the Tennessee Army National Guard."
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","194th Engineer Brigade"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/194_Eng_Bde_DUI.jpg"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/194EngrBdeSSI.svg"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineer_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1973"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",20655125
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1117016808
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineer_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Township,_Hunterdon_County,_New_Jersey"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Park"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_National_Guard"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1169th_Engineer_Group"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft_Polk,_Louisiana"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spangdahlem_Air_Base"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakehurst,_New_Jersey"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Incident_Management_System_(US)"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Tennessee"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPORDER"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_of_Heraldry"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/926th_Engineer_Group"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(United_States)"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Engineers"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/230th_Engineer_Battalion"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shelby,_Mississippi"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/230th_Signal_Battalion"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerville,_Tennessee"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Guard"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Civil_Engineer_Squadron"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tran,_Bulgaria"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Armored_Division"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_National_Guard"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1973"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/196th_Field_Artillery_Battalion"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:194_Eng_Bde_DUI.jpg"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfport,_Mississippi"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Mobile_Construction_Battalion_133"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/416th_Engineer_Command"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMCB-21"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabee_(US_Navy)"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/194eng-bde.htm"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609194956/http:/www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryUnit.aspx%3Fu=3377"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EoYf"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/194._inženirska_brigada_(ZDA)"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4566769"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:What"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/194EngrBdeSSI.svg?width=300"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/US_Army_National_Guard"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/caption",194
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/dates",1973
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Combat_Engineers"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/unitName",194
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 194th Engineer Brigade (Theater Army) is a combat engineer brigade of the United States Army based at Jackson, Tennessee. It is a part of the Tennessee Army National Guard."
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/194th_Engineer_Brigade_(United_States)?oldid=1117016808&ns=0"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",9646
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1973-01-01
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/US_Army_National_Guard"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/194th_Engineer_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/194th_Engineer_Brigade_(United_States)"
