"subject","predicate","object"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#label","Queso rumi"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#label","Рас (сыр)"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#label","Rumi cheese"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#label","جبن رومي"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#label","Roumy"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#comment","Roumy (Egyptisch-Arabisch: جبنة رومي) is een Egyptische harde kaas gemaakt van koemelk, buffelmelk of een mix van koemelk en buffelmelk, soms worden er peperkorrels aan toegevoegd. De kaas rijpt drie tot vier maanden, waarna het een sterke geur krijgt. Roumy is verwant aan Manchego, en ."
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#comment","Рас (масри جبنة رومى Gebna Rūmi) — один из основных египетских сортов сыра, самый популярный в Египте твёрдый сыр. Имеет резкий запах, солоноватый вкус различной степени (в зависимости от выдержки). Происходит от греческого сыра Кефалотири. Принадлежит к тому же семейству, что и Манчего, Идиасабаль или Пекорино Романо. Изготавливается из натурального коровьего молока или смеси коровьего с буйволиным. Закваска не используется. Может добавляться чёрный перец. Готовый продукт выпускается в виде диска массой 10 кг либо в ломтиках, расфасованных в вакуумной упаковке. При жарке смягчается и выделяет немного масла, но сохраняет свою форму. Пищевая ценность — 353 ккал на 100 г, жирность — 28 %."
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#comment","Rumi cheese (Egyptian Arabic: جبنه رومى gebna rūmi [ˈɡebnæ ˈɾuːmi], also known as gebna romi or gebna turki [ˈtoɾki] in Alexandria) is one of the main types of cheese in Egypt. It has a pungent smell, and different degrees of saltiness depending on the age."
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#comment","الجبن الرومي هو نوع من الأجبان المصنعة من حليب البقر أو الجاموس ويصنع غالبا في مصر، ويستغرق إعداده فترات طويلة، وله طريقة تخزين بشروط معينة، ويبدأ تصنيعه باللبن ويضاف له الملح، وتضاف إليه المنفحة حتى يتخثر، فقرص الجبن يحتاج 140 كيلوغراما من اللبن، والنسبة 8 كيلوغرامات من اللبن تعطي كيلوغراما من الجبن، والجبن الأبيض 4 كيلوغرامات من اللبن تعطي كيلوغراما من الجبن، لذا فثمن الجبن الأبيض يقدر بنصف ثمن الجبن الرومي. تستغرق عملية التخثر حوالي 4 أشهر، حيث بعد مرور هذه الفترة يبدأ قرص الجبن في التصلب وتكوين القوام والطعم الذي تتميز به الجبن الرومي. قد تضاف حبات الفلفل الأسود للخليط لإضافة طعم ونكهة للجبن."
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2000/01/rdf-schema#comment","El queso Rumi (Árabe Egipcio: جبنه رومى gebna rūmi [ˈɡebnæ ˈɾuːmi], también conocido como gebna torki [ˈtoɾki] en Alejandría) es uno de los principales tipos de queso en Egipto. Tiene un olor acre y diferentes grados de salinidad, según la edad. ​"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/property/name","Rumi"
"http://dbpedia.org/resource/Rumi_cheese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Tour_d'Afrique_-_ArabicCheese.jpg"
"http://dbpedia.org/resource/Rumi_cheese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_cheeses"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageID",38400875
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageRevisionID",1037030415
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppercorn"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mish"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_fat"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Tour_d'Afrique_-_ArabicCheese.jpg"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areesh_cheese"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_cuisine"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounce"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domiati"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_cheese"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cheeses"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_cheeses"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecorino_Romano"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_milk"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kefalotyri"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchego"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a4u_bJntZoEC&pg=PA237%7Caccess-date=2013-04-15"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agriculturesource.com/p-egyptian-romy-cheese-2169721.html"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1UDOiZFOyw4C&pg=PA5%7Caccess-date=2013-04-15%7Cdate=2010-12-12%7Cpublisher=CRC"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-oRp5VCVTQQC&pg=PA355%7Caccess-date=2013-04-15"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7juYW_Rz9y4C&pg=PA240%7Caccess-date=2013-04-14"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130215113752/http:/www.agriculturesource.com/p-egyptian-romy-cheese-2169721.html"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=c7cacFl04bgC&pg=PA431%7Caccess-date=2013-04-15"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myfitnesspal.com/food/calories/generic-egyptian-roomy-cheese-35281406"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130604195554/http:/www.ifood.tv/network/african_cheese%7Carchive-date=4"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bdaDYXzofrUC&pg=PT143%7Caccess-date=2013-04-15"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifood.tv/network/african_cheese%7Ctitle=African"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3phAa"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبن_رومي"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рас_(сыр)"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джабна_Руми"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4121172"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ras"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roumy"
"http://dbpedia.org/resource/Rumi_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_rumi"
"http://dbpedia.org/resource/Rumi_cheese","http://dbpedia.org/property/texture","Hard/Crumbly"
