"subject","predicate","object"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnzaniAircraftEngines"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2000/01/rdf-schema#label","Anzani 20"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2000/01/rdf-schema#label","Anzani 20"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2000/01/rdf-schema#comment","O Anzani 20 foi o primeiro motor em quatro linhas do mundo, e o mais potente de sua época."
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2000/01/rdf-schema#comment","The 1913 20-cylinder Anzani air-cooled radial engine was the first four row radial and one of the most powerful engines of its period, though few were used."
"http://dbpedia.org/resource/Anzani_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzani_20_NARA_cropped.jpg"
"http://dbpedia.org/resource/Anzani_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_aircraft_piston_engines"
"http://dbpedia.org/resource/Anzani_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Anzani_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anzani_aircraft_engines"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageID",23515566
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageRevisionID",1002035986
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_Type_K"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_aircraft_piston_engines"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzani_10"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anzani_aircraft_engines"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1913/1913%20-%200722.html"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1914/1914%20-%200097.html"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111007205336/http:/www.daytonhistorybooks.com/page/page/3260348.htm"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7g26"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anzani_20"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778439"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anzani_20"
"http://dbpedia.org/resource/Anzani_20","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Re6m"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/property/specfuelcon",0.3
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/property/stroke","140.0"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/property/valvetrain","automatic inlet valves; exhaust valves operated by rockers and push rods driven by two pairs of cams in the crankcase for each half engine"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Anzani_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
