"subject","predicate","object"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptureTechniques"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtisticTechniques"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/2000/01/rdf-schema#label","Täljning"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/2000/01/rdf-schema#label","Whittling"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/2000/01/rdf-schema#label","Tajlado"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/2000/01/rdf-schema#comment","Täljning är en manuell metod att forma trä. Täljning sker oftast på frihand och utan anhåll med kniv eller yxa som vanligaste verktyg. En speciell form av kniv med knivbladet böjt i båge kallas skedkniv. I vissa situationer kan stämjärn användas. Vid täljning med yxa (oftast grovbearbetning av ett ämne) används huggkubbe som mothåll. Vid täljning med kniv kan också en s.k. täljhäst användas som anhåll. Ett antal varianter för täljning finns vilka kan sammanfattas i:"
"http://dbpedia.org/resource/Whittling","http://www.w3.org/2000/01/rdf-schema#comment","Whittling may refer either to the art of carving shapes out of raw wood using a knife or a time-occupying, non-artistic (contrast wood carving for artistic process) process of repeatedly shaving slivers from a piece of wood. It is used by many as a pastime, or as a way to make artistic creations."
"http://dbpedia.org/resource/Whittling","http://www.w3.org/2000/01/rdf-schema#comment","Tajlo aŭ tajlado estas ago doni difinitan formon al materialo, eltranĉante el ĝi pecetojn aŭ eretojn, kaj tondi el ŝtofo la pecojn destinitajn fariĝi vesto, laŭ ŝablonoj aŭ laŭ la faritaj mezuroj. Laŭ Francisko Azorín tajli estas formi ion disigante pecetojn per tranĉanta, hakanta, ĉizanta ilo. Li indikas etimologion el la latina taliare (detranĉi). Kaj li aldonas la terminon tajlisto, por homo kiu profesie tajlas."
"http://dbpedia.org/resource/Whittling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carveknife.jpg"
"http://dbpedia.org/resource/Whittling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carvingknives.jpg"
