"subject","predicate","object"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Back the River (James Bay song)"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Back the River"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Back the River"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Back the River"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Back the River"
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Hold Back the River» — песня британского рок-певца и автора Джеймса Бэя, выпущенная 17 ноября 2014 года как второй сингл из его дебютного студийного альбома Chaos and the Calm.7 декабря 2015 года песня была номинирована на премию Грэмми-2016 в категории Лучшее рок-исполнение (в итоге проиграв песне «Don’t Wanna Fight» группы Alabama Shakes)."
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hold Back the River"" is een nummer van de Britse singer-songwriter en gitarist James Bay. Het is zijn eerste single voor zijn album Chaos and the Calm, dat in 2015 uitkwam. Het kwam uit in Engeland op 17 november 2014 als cd-single enmuziekdownload en is uitgegeven door Republic Records. Het nummer werd geschreven door Bay en Iain Archer. ""Hold Back the River"" piekte op de tweede plaats in de UK Singles Chart."
"http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hold Back the River"" is a song by the English singer-songwriter James Bay. It was released in the United Kingdom on 17 November 2014 by Republic Records as the second single from Bay's first studio album Chaos and the Calm (2014). The song was written by the Ivor Novello award winner Iain Archer with Bay and produced by Jacquire King. The song peaked at number 2 on the UK Singles Chart. It was nominated for a Grammy Award for Best Rock Song. The song was used in the movie, The Space Between Us."
