"subject","predicate","object"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Declaration106725877"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Directive107170080"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRightsAndWelfareLegislation"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanUnionDirectives"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pronouncement106727616"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/2000/01/rdf-schema#label","European Union Council Directive 1999/74/EC"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://dbpedia.org/ontology/wikiPageID",64959955
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://dbpedia.org/ontology/wikiPageRevisionID",973288227
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directive_1999/74/EC"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Directive_1999/74/EC"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_f50r"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/European_Union_Council_Directive_1999/74/EC"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dHfm"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_Union_Council_Directive_1999/74/EC?oldid=973288227&ns=0"
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/European_Union_Council_Directive_1999/74/EC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_Union_Council_Directive_1999/74/EC"
