"subject","predicate","object"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#label","Kayōmon'in no Echizen"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#label","Kayōmon'in no Echizen"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#label","Kayōmon-in no Echizen"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#label","Kayō Mon In no Echizen"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#label","Kayō Mon In no Echizen"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#label","嘉陽門院越前"
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#comment","Kayōmon'in no Echizen (嘉陽門院越前, dates unknown) was a waka poet and Japanese noblewoman active in the Kamakura period. Her work appears in a large number of imperial poetry collections, including Shingoshūi Wakashū, Senzai Wakashū, Shokugosen Wakashū, Gyokuyō Wakashū, Shinsenzai Wakashū, Shinchokusen Wakashū, and others. She was a member of the Ōnakatomi clan. She was designated a member of the Female Thirty-Six Immortals of Poetry (女房三十六歌仙, Nyōbō Sanjūrokkasen). She is also known as Ise no Nyōbō (伊勢女房)."
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#comment","Kayōmon'in no Echizen (嘉陽門院越前, conosciuta anche come Ise no Nyōbō (伊勢女房); ... – XIII secolo) è stata una poeta giapponese waka del tardo periodo Heian e il primo periodo Kamakura.È considerata una delle Trentasei poetesse immortali. Suo padre era Ōnakatomi no Kinchika, monaco shintoista del Santuario di Ise. Servì come dama di corte la principessa Fujiwara no Shokushi, madre del futuro imperatore Go-Toba. In seguito servì la principessa imperiale Kayōmon'in, figlia dell'imperatore Go-Toba. 26 delle sue poesie furono incluse in diverse antologie imperiali tra cui lo Shin Kokin Wakashū."
"http://dbpedia.org/resource/Kayōmon'in_no_Echizen","http://www.w3.org/2000/01/rdf-schema#comment","Kayō Mon In no Echizen (嘉陽門院越前) est une poétesse et courtisane japonaise de la fin de l'époque de Heian et du début de l'époque de Kamakura. Elle est considérée comme une des trente-six poétesses immortelles. Son père est Ōnakatomi no Kinchika, moine shinto du sanctuaire Ise-jingū. Elle est servante de la princesse Fujiwara no Shokushi de Nanajō In, mère du futur empereur Go-Toba. Elle est ensuite servante de la princesse impériale Reiko de Kayō Mon In, fille de l'empereur Go-Toba."
