"subject","predicate","object"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteins"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substitute105696425"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeatSubstitutes"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equivalent105695554"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#label","Proteína de soja"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#label","Sojaprotein"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#label","Soy protein"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#label","Proteína de soya"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#label","Protéine de soja"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#label","大豆蛋白"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#label","Soja proteino"
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#comment","Soy protein is a protein that is isolated from soybean. It is made from soybean meal that has been dehulled and defatted. Dehulled and defatted soybeans are processed into three kinds of high protein commercial products: soy flour, concentrates, and isolates. Soy protein isolate has been used since 1959 in foods for its functional properties."
"http://dbpedia.org/resource/Soy_protein","http://www.w3.org/2000/01/rdf-schema#comment","Les protéines de soja sont considérées comme la source la moins coûteuse de protéines de haute qualité nutritionnelle et sont donc les protéines végétales prédominantes disponibles dans le monde (Isobe et al, 2004)[Quoi ?]. Les aliments fabriqués à partir de protéines de soja sont très populaires et traditionnels dans les pays asiatiques. La FDA a autorisé la revendication de santé de protéine de soja le 26 octobre 1999 en déclarant que 25 g de protéine de soja par jour peuvent réduire le risque de maladie cardiaque."
