"subject","predicate","object"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfCanada"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baía de Conception"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#label","Консепшен (залив)"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baia della Concezione"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#label","Conception Bay"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baie de la Conception"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#label","Conception Bay"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#label","Conception Bay"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La baia della Concezione è una baia del Canada situata nella parte nord-orientale di Terranova. Si trova nella penisola di Avalon e si apre, a nord-est, verso l'oceano Atlantico. È delimitata dal capo St. Francis a sud e dallo Split Point 48°05.99′N 52°50.94′W﻿ / ﻿48.099833°N 52.849°W, nei pressi di , a nord. La sua profondità massima è di 300 metri."
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#comment","A baía de Conception (ou baía da Conceição) é uma baía situada a região nordeste da ilha de Terra Nova, na porção norte da Península de Avalon. A baía tem uma profundidade máxima de 300 m e é aberta a nordeste para o Oceano Atlântico e cobre uma área de 1.295 km². A principal comunidade na costa da baía é Portugal Cove-St. Philip's. O nome da baía é de origem portuguesa - baía de Conceição - e seu registro mais antigo é no mapa ""oliveriana"", de 1505-1508."
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Консепшен (англ. Conception Bay) — залив моря Лабрадор и северного Атлантического океана на юго-восточном побережье острова Ньюфаундленд."
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Conception Bay is een baai van zo'n 1400 km² in de Canadese provincie Newfoundland en Labrador. De baai bevindt zich in het zuidoosten van het eiland Newfoundland, in de nabijheid van de hoofdstad St. John's."
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La baie de la Conception est une baie du Canada situé au nord-est de la Terre-Neuve. La baie se trouve dans la péninsule d'Avalon et s'ouvre, au nord-est, à l'océan Atlantique. Elle est bordée par le Cap St. Francis au sud, et 48° 05,99′ N, 52° 50,94′ O près de Bay de Verde au nord. Sa profondeur maximale est de 300 mètres."
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Conception Bay (CB) is a bay on the southeast coast of Newfoundland, Canada. The population (in 2011) of people living in municipalities (or unincorporated census subdivisions) located along the coast of Conception Bay was 90,490 making it one of the most densely populated areas of the province. Conception Bay is adjacent to the St. John's Metropolitan Area which contains 5 of the 10 largest settlements in the province and is home to over 200,000 people. The smaller communities in Newfoundland may often be referenced by the Bay in which they are located, e.g.: 'Port de Grave, CB'."
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Conception Bay är en vik i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Runt Conception Bay är det ganska tätbefolkat, med 199 invånare per kvadratkilometer. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är augusti, då medeltemperaturen är 15 °C, och den kallaste är februari, med −8 °C. Genomsnittlig årsnederbörd är 1 429 millimeter. Den regnigaste månaden är januari, med i genomsnitt 183 mm nederbörd, och den torraste är juli, med 61 mm nederbörd."
"http://dbpedia.org/resource/Conception_Bay","http://xmlns.com/foaf/0.1/name","Conception Bay"
"http://dbpedia.org/resource/Conception_Bay","http://dbpedia.org/property/name","Conception Bay"
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.75
"http://dbpedia.org/resource/Conception_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.0
"http://dbpedia.org/resource/Conception_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conceptionbay_northview.jpg"
"http://dbpedia.org/resource/Conception_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conceptionbay_southview.jpg"
