"subject","predicate","object"
"http://dbpedia.org/resource/Category:Systems_of_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Systems_of_units","http://www.w3.org/2000/01/rdf-schema#label","Systems of units"
"http://dbpedia.org/resource/Category:Systems_of_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Measurement"
"http://dbpedia.org/resource/Category:Systems_of_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Notation"
"http://dbpedia.org/resource/Category:Systems_of_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conceptual_systems"
"http://dbpedia.org/resource/Category:Systems_of_units","http://www.w3.org/2004/02/skos/core#prefLabel","Systems of units"
"http://dbpedia.org/resource/Category:Systems_of_units","http://dbpedia.org/ontology/wikiPageID",756200
"http://dbpedia.org/resource/Category:Systems_of_units","http://dbpedia.org/ontology/wikiPageRevisionID",894605179
"http://dbpedia.org/resource/Category:Systems_of_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Systems_of_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Category:Systems_of_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Systems_of_units?oldid=894605179&ns=14"
