"subject","predicate","object"
"http://dbpedia.org/resource/Code_page_897","http://www.w3.org/2000/01/rdf-schema#label","Code page 897"
"http://dbpedia.org/resource/Code_page_897","http://www.w3.org/2000/01/rdf-schema#comment","Code page 897 (CCSID 897) is IBM's implementation of the 8-bit form of JIS X 0201. It includes several additional graphical characters in the C0 control characters area, and the code points in question may be used as control characters or graphical characters depending on the context, similarly in concept to OEM-US, but with different graphical characters. The C0 rows are shown below."
"http://dbpedia.org/resource/Code_page_897","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_code_pages"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageID",55769300
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageRevisionID",1057174327
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Se_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ro_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_and_minus_signs"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_feed"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_(number)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_code_pages"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_sign"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitute_character"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma_(punctuation)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōon"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_(number)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/@"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampersand"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¬"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancel_character"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_sign"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCSID"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0_(number)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(kana)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_943"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braces_(punctuation)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¢"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_932_(IBM)"
"http://dbpedia.org/resource/Code_page_897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_942"
