"subject","predicate","object"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","Carta aeronàutica"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","航空図"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","Luftfahrtkarte"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","Mapa lotnicza"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","Cartas de navegación aeronáutica"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","مخطط الطيران"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","航圖"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","Carte aéronautique"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#label","Aeronautical chart"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","Luftfahrtkarten, auch Flugnavigationskarten, sind eine wichtige Grundlage für die Planung von Flugrouten und für die Navigation während des Fluges. Die Kartenprojektion und die wichtigsten Inhalte sind durch die Internationale Zivilluftfahrt-Organisation (engl. International Civil Aviation Organisation ICAO) international geregelt. Das genaue Layout oder die Art der Darstellung von Gelände und Wald auf Luftfahrtkarten für den Sichtflug, insbesondere auf den ICAO-Karten 1:500.000, bleibt dem jeweiligen Staat überlassen."
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","La carta aeronáutica se define como la representación de una porción de la tierra, su relieve y construcciones, diseñada especialmente para satisfacer los requisitos de la navegación aérea. Se trata de un mapa en el que se reflejan las que deben seguir las aeronaves, y se facilitan las ayudas, los procedimientos y otros datos imprescindibles para el piloto."
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","مخطط الطيران (aeronautical chart) هو خريطة مصممة للمساعدة في الملاحة بالطائرة، مثلما تفعل الخرائط البحرية للمراكب المائية، أو خريطة الطريق للسائقين. باستخدام هذه المخططات والأدوات الأخرى، يمكن للطيارين تحديد موقعهم، والارتفاع الآمن، وأفضل طريق إلى الوجهة، ومساعدات الملاحة على طول الطريق، ومناطق الهبوط البديلة في حالة الطوارئ أثناء الرحلة، وغيرها من المعلومات المفيدة مثل ترددات الراديو وحدود المجال الجوي. توجد مخططات لجميع الكتل الأرضية على الأرض، ومخططات لمسافات طويلة للسفر عبر المحيطات."
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","An aeronautical chart is a map designed to assist in the navigation of aircraft, much as nautical charts do for watercraft, or a roadmap does for drivers. Using these charts and other tools, pilots are able to determine their position, safe altitude, best route to a destination, navigation aids along the way, alternative landing areas in case of an in-flight emergency, and other useful information such as radio frequencies and airspace boundaries. There are charts for all land masses on Earth, and long-distance charts for trans-oceanic travel."
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","航空図（英語: Aeronautical chart）とは、航空機の航行のために作成された空の地図である。"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","Mapa lotnicza – rodzaj mapy przeznaczony do nawigacji statku powietrznego. Umiejętność posługiwania się mapą jest niezbędnym warunkiem prawidłowego wykonania opublikowanych procedur oraz bezpieczeństwa w ruchu powietrznym."
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","Une carte aéronautique est une carte créée pour assister la navigation des aéronefs, à l'instar des cartes nautiques créées pour les bateaux, ou les cartes routières. Ces cartes permettent aux pilotes de déterminer leur position, les obstacles dangereux (montagnes, gratte-ciel), les intersections ou radiobalises (VOR, NDB, TACAN...) et leur fréquence, les procédures de départ et d'arrivée (SID et STAR), les routes aériennes (ENROUTE)."
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","航圖是一種用於輔助飛機導航的地圖，跟船舶的海圖、汽車駕駛者的地圖原理相似。透過使用這些航圖，機師能夠判斷自己駕駛的飛機所在方位、安全飛行高度、飛行最佳路徑、沿途導航設備，以及飛機失事時最佳迫降機場/場地；航圖還提供其他例如：無線電頻率、空界。 航圖通常分為跨海洋航行的長途航圖和顯示所有陸塊的航圖。而詳細的航圖適用於不同階段的飛行，可能是某機場設施概覽文書中覆蓋整個大陸的不同的路線圖（例如，全球性導航圖）。"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2000/01/rdf-schema#comment","Una carta aeronàutica és una representació d'una porció de la Terra, el seu relleu i construccions, dissenyada especialment per a satisfer els requisits de la navegació aèria. Es tracta d'un mapa en el qual es reflecteixen les rutes que han de seguir les aeronaus, i es faciliten les ajudes, els procediments i altres dades imprescindibles per al pilot."
"http://dbpedia.org/resource/Aeronautical_chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeronautical_charts"
"http://dbpedia.org/resource/Aeronautical_chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_navigation"
"http://dbpedia.org/resource/Aeronautical_chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Map_types"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageID",6540618
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageRevisionID",1117237338
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Map_types"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-base_operator"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Flight_Rules"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aeronautical_charts"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix_(position)"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En-route_chart"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF_omnidirectional_range"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopilot"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_chart"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_management_system"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spherical_trigonometry"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waypoint"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_terminal_arrival"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_instrument_departure"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_area_chart"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectional_chart"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_flight_bag"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_positioning_system"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_aeronautical_chart"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_flight_rules"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_navigation"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(map)"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspace"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyvector.com/"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.faa.gov/air_traffic/flight_info/aeronav/digital_products/aero_guide/"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havacılık_çizelgesi"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空図"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1875628"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartas_de_navegación_aeronáutica"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carte_aéronautique"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mapa_lotnicza"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمودار_هوانوردی"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oVxW"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luftfahrtkarte"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخطط_الطيران"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hartă_aeronautică"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9kjw"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carta_aeronàutica"
"http://dbpedia.org/resource/Aeronautical_chart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/航圖"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nofootnotes"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/abstract","Luftfahrtkarten, auch Flugnavigationskarten, sind eine wichtige Grundlage für die Planung von Flugrouten und für die Navigation während des Fluges. Die Kartenprojektion und die wichtigsten Inhalte sind durch die Internationale Zivilluftfahrt-Organisation (engl. International Civil Aviation Organisation ICAO) international geregelt. Das genaue Layout oder die Art der Darstellung von Gelände und Wald auf Luftfahrtkarten für den Sichtflug, insbesondere auf den ICAO-Karten 1:500.000, bleibt dem jeweiligen Staat überlassen. Die gebräuchlichsten Karten für die Flugplanung und die räumliche Orientierung während der Streckennavigation im Sichtflug sind Übersichtskarten, die in den Maßstäben 1:500.000 (ICAO-Karte 1:500.000 in den meisten Staaten) und 1:1 Million (nicht in Deutschland) sowie in winkeltreuer Kegelprojektion gehalten sind. Für langsamere Flugzeuge der Allgemeinen Luftfahrt und für den Segelflug gibt es für viele Gebiete auch großmaßstäbigere Karten, etwa die Luftfahrt-Generalkarte Deutschland im Maßstab 1:200.000. Die ICAO-Karte 1:500.000 wird von der zuständigen Stelle für Flugsicherung – in Deutschland die DFS Deutsche Flugsicherung GmbH – jährlich herausgegeben. Die Veröffentlichung erfolgt in der Regel Ende März. Die hinterlegte topografische Karte kann für längere Zeit gleich bleiben. Die Daten und Symbole des Flugsicherungsaufdrucks sind in Blau gehalten. Der Flugsicherungsaufdruck stellt die Luftraumstruktur (Luftraumgrenzen und Höhenangaben), Flugplätze, die Funkfeuer mit Namen, Frequenz und Morsekennung sowie die Luftfahrthindernisse, die eine Höhe von 100 m über Grund überschreiten, teilweise in Gruppen zusammengefasst, dar. Kontrollzonen, deren Untergrenze am Boden beginnt, sind innerhalb ihrer blauen Grenzen flächig rosa eingefärbt. Weiter schreibt der ICAO-„Kartenanhang“ (Annex) ein Koordinatengitter in einheitlichem Bezugssystem vor, die Darstellung der größeren Ortschaften, terrestrischen Verkehrswege und Gewässer, sowie Angaben zur magnetischen Deklination (Missweisung). Für Flugplätze, die nach Sicht angeflogen werden, auch für Flughäfen, werden Anflugkarten (sog. Sichtflugkarten) im Luftfahrthandbuch VFR (engl. visual flight rules) veröffentlicht. Der Maßstab einer Sichtflugkarte liegt je nach Ausdehnung der Sichtflugverfahren und Lufträume zwischen 1:50.000 und 1:250.000. Auf einer Sichtflugkarte wird der Nahbereich des jeweiligen Flugplatzes mit Luftrauminformationen, Platzrunde und Hindernissen dargestellt. Auf der Rückseite befindet sich die großmaßstäbige Flugplatzkarte mit Darstellung der Start- und Landebahn und Flugplatzeinrichtungen sowie den Daten der Start- und Landebahnen. Da nicht alle Daten zu den jeweiligen Flugplätzen auf Karten dargestellt werden können, werden diese Daten auf Textseiten im Luftfahrthandbuch VFR veröffentlicht. Hierbei geht es hauptsächlich um Öffnungszeiten, Telefonnummern oder verfügbare Kraftstoffe. Luftfahrtkarten für den Instrumentenflug (engl. instrument flight rules IFR) sind für die Streckennavigation die Enroute-Karte (enroute chart) im Maßstab 1:1000.000 mit der Darstellung aller ATS (air traffic service)-Strecken für den Unteren Luftraum sowie den Oberen Luftraum. Im Luftfahrthandbuch (aeronautical information publication AIP) IFR sind alle Details zu den ATS-Strecken auf Textseiten enthalten, außerdem alle Verfahrenskarten der Flugplätze, für die Instrumentenflugverfahren genehmigt sind. Auf diesen Karten sind insbesondere die Zuführungen (standard instrument arrival STAR) von den ATS-Strecken zum Beginn des jeweiligen Anflugverfahrens, die verschiedenen Anflugverfahren selbst sowie die Abflugverfahren (standard Instrument departure SID) bis zum Erreichen der ATS-Strecken veröffentlicht. Der Maßstab der Verfahrenskarten beträgt je nach Ausdehnung der Verfahren 1:250.000 oder 1:500.000. Teilweise sind auf diesen Karten die Nahbereiche der Flugplätze mit großmaßstäbigeren Ausschnitten (Insets) enthalten, um besonders bei Instrumentenabflugverfahren wichtige Informationen zu Entfernungen, Höhen, Geschwindigkeiten und Kurven erkennbar darzustellen, damit diese Verfahren durch die Piloten eindeutig befolgt werden. Außerdem werden im Luftfahrthandbuch IFR detaillierte Informationen und weitere Karten zu den enthaltenen Flugplätzen veröffentlicht, z. B. Flugplatzkarten (aerodrome chart) oder Rollkarten (ground movement chart). Neben den nationalen Flugsicherungsorganisationen (z. B. die DFS in Deutschland) ist anderer Anbieter von Luftfahrtkarten die traditionsreiche Fa. Jeppesen, die der weltweit erste Flugkartenverlag war und inzwischen zum Boeing-Konzern gehört. Neben Karten für den Instrumentenflug unter dem Markennamen Jeppesen werden Karten für den Sichtflug unter den Produktnamen VFR Manual (ehemals Bottlang Airfield Manual) bzw. VFR+GPS Chart angeboten. Große Fluggesellschaften unterhalten häufig eigene Abteilungen, die mit der Herstellung des gesamten für ihren Flugbetrieb notwendigen Kartenmaterials befasst sind. Zuweilen werden solche Abteilungen ausgegliedert, dies ist z. B. bei Lufthansa Systems AG der Fall, deren Produkt „Lido“ heißt."
"http://dbpedia.org/resource/Aeronautical_chart","http://dbpedia.org/ontology/abstract","An aeronautical chart is a map designed to assist in the navigation of aircraft, much as nautical charts do for watercraft, or a roadmap does for drivers. Using these charts and other tools, pilots are able to determine their position, safe altitude, best route to a destination, navigation aids along the way, alternative landing areas in case of an in-flight emergency, and other useful information such as radio frequencies and airspace boundaries. There are charts for all land masses on Earth, and long-distance charts for trans-oceanic travel. Specific charts are used for each phase of a flight and may vary from a map of a particular airport facility to an overview of the instrument routes covering an entire continent (e.g., global navigation charts), and many types in between. Visual flight charts are categorized according to their scale, which is proportional to the size of the area covered by one map. The amount of detail is necessarily reduced when larger areas are represented on a map. 
* World aeronautical charts (WACs) have a scale of 1:1,000,000 and cover relatively large areas. Outside of WAC coverage, operational navigation charts (ONC) may be used. They use the same scale as WACs, but omit some useful information such as airspace restrictions. 
* Sectional charts typically cover a total area of about 340x340 miles, printed on both sides of the map. The scale is 1:500,000. 
* VFR terminal area charts are created with a scale and coverage appropriate for the general vicinity of a large airport (1:250,000). They may depict preferred VFR flight routes within areas of congested airspace."
