"subject","predicate","object"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#label","Steinberger (Gitarren)"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#label","スタインバーガー"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#label","Steinberger"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#label","Steinberger"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#label","Steinberger"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#comment","スタインバーガー（Steinberger Sound Corporation）は、アメリカ合衆国のテネシー州ナッシュビルにある楽器メーカー。"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#comment","La marque américaine Steinberger a été créée en 1979 par Ned Steinberger à New York puis à Newburgh. Elle est devenue une filiale de Gibson en 1987. L'atelier de Newburgh fut aussitôt abandonné."
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#comment","Steinberger is a series of distinctive electric guitars and bass guitars, designed and originally manufactured by Ned Steinberger. The name ""Steinberger"" can be used to refer to either the instruments themselves or the company that originally produced them. Although the name has been applied to a variety of instruments, it is primarily associated with a minimalist ""headless"" design of electric basses and guitars."
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#comment","Steinberger es una compañía norteamericana subsidiaria de Gibson especializada en la fabricación de bajos eléctricos y guitarras eléctricas, considerada una de las compañías más innovadoras de la historia y creadora del primer bajo eléctrico “headless”distribuido comercialmente, sin cuerpo ni clavijero."
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#comment","Steinberger ist ein US-amerikanischer Hersteller von E-Bässen und E-Gitarren. Das Unternehmen wurde 1979 durch das neuartige Design des Steinberger L bekannt, ein E-Bass-Modell, das erstmals keine Kopfplatte aufwies (englisch: Headless) und das größtenteils aus einem Verbundwerkstoff (ein Kohlenstofffaser-Kunstharz-Laminat) konstruiert war."
"http://dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/name","Steinberger"
"http://dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/homepage","https://www.steinberger.com/%7Csteinberger.com"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/property/name","Steinberger"
"http://dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteinbergerGuitarNut.jpg"
"http://dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteinbergerSpirit.jpg"
"http://dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinberger_blacklogo.jpg"
"http://dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/steinberger_bass.jpg"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Steinberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Steinberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2018"
"http://dbpedia.org/resource/Steinberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Steinberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_guitars"
"http://dbpedia.org/resource/Steinberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies"
"http://dbpedia.org/resource/Steinberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brooklyn"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageID",1721250
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageRevisionID",1124009409
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_length_(string_instruments)"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engenheiros_do_Hawaii"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Bosio"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitar_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthier"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2018"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wyman"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SteinbergerGuitarNut.jpg"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day_(David_Bowie_song)"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Felder"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Falconer"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Tielli"
