"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Belgrad"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Belgrado"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Belgrade"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","天主教貝爾格萊德總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Beograd"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja belgradzka"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Белграда"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Belgrado"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of Belgrade"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Arcidiecéze bělehradská"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","L’archidiocèse de Belgrade (en latin : Archidioecesis Belogradensis ; en croate et en serbe : Beogradska nadbiskupija ; en hongrois : Belgrádi főegyházmegye) est un archidiocèse de l’Église catholique dont le siège est à Belgrade en Serbie. Depuis 2001, l’archevêque de Belgrade est (en). L’archevêque représente l’épiscopat de Serbie en qualité d’observateur à la Commission des épiscopats de l’Union européenne (COMECE)."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","The Catholic Archdiocese of Belgrade (Latin: Archidioecesis Belogradensis; Serbo-Croatian: Beogradska nadbiskupija; Hungarian: Belgrádi főegyházmegye) is an archdiocese located in the city of Belgrade in Serbia."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Agung Belgrade (bahasa Latin: Archidioecesis Belogradensis; bahasa Serbo-Kroasia: Beogradska nadbiskupija; bahasa Hongaria: Belgrádi főegyházmegye) adalah sebuah keuskupan agung yang terletak di kota Belgrade, Serbia."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","Архиепархия Белграда (лат. Archidioecesis Belogradensis, серб. Београдска надбискупија) — католическая архиепархия с центром в Белграде, Сербия. Памятник культуры."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","L'arcidiocesi di Belgrado (in latino: Archidioecesis Belogradensis) è una sede metropolitana della Chiesa cattolica in Serbia. Nel 2020 contava 19.900 battezzati su 5.095.000 abitanti. È retta dall'arcivescovo László Német, S.V.D."
