"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","روبرت باراثيون"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Роберт Баратеон"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#comment","Robert Baratheon är en karaktär i bokserien Sagan om is och eld av George R. R. Martin och TV-serien Game of Thrones, som baseras på böckerna. Han spelas av Mark Addy. Robert är kung över Westeros och sitter på den åtråvärda järntronen sen 15 år tillbaka. Han tog över makten från Targaryen-släkten i och med ett stort krig känt som Robert's Rebellion. Robert är en frånvarande far till sina tre barn, alkoholiserad och pratar ständigt om sina gamla bravader i krig, en tid som han tycks vilja tillbaka till. Han hålls med horor och dricker ständigt. Robert har mörkt hår och var lång, stark och stilig i sin ungdom. Flera års frosseri och festande har dock gjort honom överviktig och slö. Han är gift med Cersei Lannister. Det är ett politiskt giftermål och de två känner ingen kärlek för varandra. "
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#comment","Robert Baratheon adalah sebuah karakter fiksi dalam seri novel A Song of Ice and Fire karya penulis Amerika Serikat—George R. R. Martin, dan adaptasi televisi Game of Thrones. Robert diperankan oleh pemeran Inggris—Mark Addy dalam adaptasi televisi HBO. Diperkenalkan dalam novel A Game of Thrones (1996), Robert Baratheon adalah putra tertua dan pewaris Lord dan Lady dari , penguasa tertinggi , salah satu dari Tujuh Kerajaan Westeros. Ia memiliki dua saudara lelaki yaitu dan ."
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#comment","Robert Baratheon é uma personagem fictícia do livro A Game of Thrones (1996) da série A Song of Ice and Fire, escrita pelo autor norte-americano George R. R. Martin. Ele também é um dos personagens principais da adaptação televisiva Game of Thrones, onde é interpretado pelo ator britânico Mark Addy. Ele é introduzido em ambas as mídias como rei do continente fictício de Westeros, após vencer uma rebelião contra Aerys II Targaryen, o ""Rei Louco"", o último monarca da dinastia Targaryen."
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#comment","Robert Baratheon is a fictional character in the A Song of Ice and Fire series of epic fantasy novels by American author George R. R. Martin, and its television adaptation Game of Thrones, where he is portrayed by English actor Mark Addy. Although Robert is killed in the first novel, the legacy of his rebellion and reign continues to have a great impact on the contemporary events of Westeros. His death creates a power vacuum in which his brothers, Cersei's eldest son Joffrey, and several other claimants fight for control of the Seven Kingdoms, known as the War of Five Kings."
"http://dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#comment","Robert Baratheon est un personnage de fiction de la série Le Trône de fer, écrite par George R. R. Martin. Surnommé « l'usurpateur », il est le seigneur de la maison Baratheon et, lorsque le récit commence, actuel souverain du Royaume des Sept Couronnes. Il est marié à la reine Cersei Lannister avec qui il a eu officiellement trois enfants, Joffrey, Myrcella et Tommen. C'est un homme qui fut autrefois une force de la nature et qui s'est empâté avec l'âge et les abus de toutes sortes. D'une voracité sexuelle peu commune, il a conçu pas moins d'une quinzaine de bâtards avec de nombreuses femmes."
