"subject","predicate","object"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanLinersOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1914Ships"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShips"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfBelgium"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanLiners"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamships"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchantShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liner103673027"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheWhiteStarLine"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Belgenland"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Belgenland (Schiff, 1917)"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#label","SS Belgenland (1914)"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Belgenland"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#label","SS Belgenland (1914)"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#label","SS Belgenland (1914)"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#label","SS Belgenland (1914)"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Belgenland (schip, 1923)"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","SS «Belgenland» («Бе́лгенленд») — британский пассажирский лайнер компании «White Star Line». В 1923 году продан компании «Red Star Line». Это один из первых лайнеров, совершивших кругосветное плавание. Сдан на слом в 1936 году. Корабль строился на верфях «Harland & Wolff» в Белфасте, но ещё до завершения работ началась Первая мировая война. «Belgic IV», как теперь назывался корабль, был завершён в 1917 году, но уже в качестве транспортника. При этом корабль был водоизмещением 24 547 тонн, с двумя трубами, тремя мачтами и без надстройки."
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","SS Belgenland was a transatlantic ocean liner and cruise ship that was launched in Ireland in 1914 and scrapped in Scotland in 1936. She was renamed Belgic in 1917, reverted to Belgenland in 1923, and renamed Columbia in 1935. In 1927 IMM transferred Belgenland's ownership to the UK-based Frederick Leyland & Co, but kept Red Star Line as her managers. In 1935 IMM transferred her ownership to the US-based Atlantic Transport Line, renamed her Columbia, and made Panama Pacific Line her managers."
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","De Belgenland was een Belgisch passagiersschip van de Red Star Line dat de passagierslijn Antwerpen - New York onderhield. Het was het tweede schip met deze naam. De Belgenland was op het moment van oplevering een van de meest luxueuze passagiersschepen. Het schip werd in 1914 besteld bij de scheepswerf Harland & Wolff in Belfast en opgeleverd in 1923. De Belgenland kon 2700 passagiers vervoeren, was 204 meter lang en mat 27.132 brt. In 1936 werd het schip gesloopt."
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","L'SS Belgenland II è stato un transatlantico del cantiere navale Harland and Wolff per conto della compagnia White Star Line negli anni 1910."
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","SS Belgenland byl parník postavený roku 1914 v loděnicích Harland & Wolff v Belfastu pro . Parník o hrubé prostornosti 24 547 BRT byl v roce 1917 prodán White Star Line, přejmenován na Belgic a sloužil jako nákladní loď bez prostorů pro cestující. V roce 1923 byl vrácen Red Star Line a přestavěn - byl přidán třetí komín, sejmut třetí stěžeň, dodělány extra paluby a přejmenován zpět na Belgenland. Sloužil na trase Antverpy – Southampton – New York. V roce 1936 byl ve Skotsku sešrotován."
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","Le Belgenland est un paquebot construit sous le nom de Belgic en 1914 dans les chantiers navals Harland & Wolff de Belfast. Tout d'abord utilisé par la White Star Line comme cargo et transport de troupes durant la Première Guerre mondiale, il subit ensuite une large refonte et devient le vaisseau-amiral de la Red Star Line sous le nom de Belgenland (c'est le deuxième paquebot de la compagnie portant ce nom). Après douze ans de service pour la compagnie, il est cédé à la Panama Pacific Line qui le renomme Columbia mais ne parvient pas à le rentabiliser. L'année suivante, en 1936, le paquebot est envoyé à la casse."
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","Die Belgenland war ein 1914 unter diesem Namen vom Stapel gelassener und 1917 zuerst unter dem Namen Belgic in Dienst gestelltes Transatlantik-Dampfschiff der belgisch-amerikanischen Reederei Red Star Line. Als Luxusliner für den Passagierdienst konzipiert, wurde es durch die Auswirkungen des Ersten Weltkrieges zunächst als Frachter und dann als Truppentransporter in völlig veränderter äußerer Form eingesetzt und dabei von der White Star Line bereedert. Kurzzeitig diente es unmittelbar nach dem Krieg auch als Passagierschiff, allerdings ausschließlich für Reisende der III. Klasse. Erst mit der nicht vor 1923 möglichen, endgültigen Übernahme durch die Red Star Line und der damit verbundenen Rückbenennung in Belgenland konnte das Schiff, wie ursprünglich geplant und nach den originalen Pläne"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","El SS Belgenland fue un transatlántico construido en 1914 y originalmente utilizado como barco de carga para la empresa naviera White Star Line y transporte de tropas durante la Primera Guerra Mundial, bajo el nombre de SS Belgic. Debido a que era necesitado para el esfuerzo de guerra británico, fue terminado precipitadamente con solamente dos chimeneas y una superestructura con solo una cubierta de alto. Inicialmente utilizado para transportar mercancía, en 1918 fue reformado para dar alojamiento hasta a 3000 tropas. Su arqueo bruto era de 24 547 toneladas."
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://xmlns.com/foaf/0.1/name","*1914: Belgenland"
"http://dbpedia.org/resource/SS_Belgenland_(1914)","http://xmlns.com/foaf/0.1/name","*1923: Belgenland"
