"subject","predicate","object"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryRecordsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Records of members of parliament of the United Kingdom"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","This article about records of members of parliament of the United Kingdom and of England includes a variety of lists of MPs by age, period and other circumstances of service, familiar sets, ethnic or religious minorities, physical attributes, and circumstances of their deaths."
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Father_of_the_House"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Records"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Baby_of_the_House"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_records_of_the_United_Kingdom"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",11921877
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1123778716
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville_Hastings"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford,_5th_Marquess_of_Waterford"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_3rd_Duke_of_Atholl"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Goschen,_2nd_Viscount_Goschen"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford_(statesman)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Esmonde"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Newbury"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Baldwin,_2nd_Earl_Baldwin_of_Bewdley"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kawczynski"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Pitt"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_fever"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Rebellion"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hoskins_(poet)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Skelton"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Calais_(1346)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pope_Hennessy"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Limerick_(1650–51)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oldcastle"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Godfrey_Webster,_4th_Baronet"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_Lough"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brittain"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyning_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francie_Molloy"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Agar-Robartes,_6th_Viscount_Clifden"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell,_Lord_Russell"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Theophilus_Rawdon"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bourchier_(regicide)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Banks_(MP)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(UK)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-shire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Seymour,_1st_Baron_Seymour_of_Sudeley"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Grimsby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banastre_Tarleton"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Grayson"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tichborne"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jenison"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Courtenay_(died_1557)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Anthony_Strauss"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nöel_Mason-MacFarlane"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Hulse,_6th_Baronet"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_West"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Summerskill"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Henry_Seymour_(politician)"
