"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Kevin Patrick"
"http://dbpedia.org/resource/Kevin_Patrick","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Patrick is an American ice hockey coach from Schenectady, New York. In 2020 Patrick was named boys' hockey program manager at Culver Academies. Prior to becoming the program manager at Culver, Patrick served the past eight seasons as an assistant coach at the University of Vermont."
"http://dbpedia.org/resource/Kevin_Patrick","http://xmlns.com/foaf/0.1/name","Kevin Patrick"
"http://dbpedia.org/resource/Kevin_Patrick","http://dbpedia.org/property/name","Kevin Patrick"
"http://dbpedia.org/resource/Kevin_Patrick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Kevin_Patrick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Kevin_Patrick","http://dbpedia.org/property/birthPlace","Schenectady, New York, U.S."
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Hockey_League_coaches"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Schenectady,_New_York"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Haven_Senators_players"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_coaches_from_New_York_(state)"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Dutchmen_ice_hockey_coaches"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ice_hockey_coaches"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_Catamounts_men's_ice_hockey_coaches"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_people_from_New_York_(state)"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deerfield_Academy_alumni"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_ice_hockey_coaches"
"http://dbpedia.org/resource/Kevin_Patrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Badgers_men's_ice_hockey_coaches"
"http://dbpedia.org/resource/Kevin_Patrick","http://dbpedia.org/ontology/wikiPageID",64175156
