"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://www.w3.org/2000/01/rdf-schema#label","English MPs 1554"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1554_in_politics"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1554_in_England"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_English_MPs"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_MPs_under_Mary_I"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://www.w3.org/2004/02/skos/core#prefLabel","English MPs 1554"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://dbpedia.org/ontology/wikiPageID",39413601
"http://dbpedia.org/resource/Category:English_MPs_1554","http://dbpedia.org/ontology/wikiPageRevisionID",1016095597
"http://dbpedia.org/resource/Category:English_MPs_1554","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_MP_categories_header"
"http://dbpedia.org/resource/Category:English_MPs_1554","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_MPs_1554?oldid=1016095597&ns=14"
