"subject","predicate","object"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Кінець зміни"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Пост сдал"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","我們還沒玩完"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Koniec warty"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Fin de ronde"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Кінець зміни (роман)"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Fin de guardia"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","نهاية المراقبة (رواية)"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","End of Watch (novel)"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Wisseling van de wacht (boek)"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Fine turno"
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Fine turno (End of Watch) è un romanzo thriller di Stephen King, pubblicato nel 2016. È il terzo capitolo della trilogia di Bill Hodges ed è il seguito di Chi perde paga. La storia è focalizzata su Brady Hartsfield, l'assassino di Mercedes, che apparentemente si trova in uno stato vegetativo. Bill Hodges e i suoi soci Jerome e Holly si troveranno ancora una volta ad affrontare i piani vendicativi di Brady, che non solo è cosciente, ma controlla la sua mente che adesso ha poteri impensabili."
"http://dbpedia.org/resource/End_of_Watch_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","《我們還沒玩完》（英語：End of Watch）是史蒂芬·金於2016年推出的推理小說，是「比爾·霍吉斯三部曲」的第三部，《賓士先生》、《誰找到就是誰的》的續作。本書在2015年最初被公布時是以《自殺王子》為書名，後在同年6月10日又宣布更改為現名。"
