"subject","predicate","object"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGutFloraBacteria"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Probiotic101349495"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProbiotics"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bacteria101348530"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/2000/01/rdf-schema#label","Lactobacillus reuteri"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://dbpedia.org/ontology/wikiPageID",66581719
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://dbpedia.org/ontology/wikiPageRevisionID",1031488079
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limosilactobacillus_reuteri"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Limosilactobacillus_reuteri"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CfNp"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flfhg"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lactobacillus_reuteri"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bacterium"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lactobacillus_reuteri?oldid=1031488079&ns=0"
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Lactobacillus_reuteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lactobacillus_reuteri"
