"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2000/01/rdf-schema#label","Eiffel Tower"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_towers"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gustave_Eiffel's_designs"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_France"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:7th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World's_fair_architecture_in_Paris"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towers_in_Paris"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/2004/02/skos/core#prefLabel","Eiffel Tower"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://dbpedia.org/ontology/wikiPageID",32375595
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1078022717
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Eiffel_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eiffel_Tower?oldid=1078022717&ns=14"
