"subject","predicate","object"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#label","Nvidia nForce 500"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#label","NForce 500"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#label","ان فورس 500"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#label","NForce 500"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#label","NForce 500"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#comment","nForce 500 — серия чипсетов материнских плат, сменившая серию nForce4. Впервые была представлена компанией NVIDIA 7 марта 2006 и выпущена 23 мая 2006. Чипсеты серии nForce 500 поддерживают Socket AM2 корпорации AMD, кроме того, была добавлена поддержка и процессоров LGA 775 корпорации Intel."
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#comment","nForce 500 ist eine Familie von PC-Chipsätzen der Firma Nvidia für AMDs K8- und AMDs K9-Prozessoren sowie Intels Pentium 4/D, Celeron/D und Core-2-Prozessoren."
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#comment","ان فورس 500 (Nforce500) هي مجموعة شرائح للوحة الأم وهو خلف لسلسلة ان فورس 4 (ان فورس4). تم الكشف عنها من قبل إنفيديا (NVIDIA) بتاريخ 2006-03-07 وتم إصدارها في 2006-05-23. وتدعم مقابس AM2 التابعة لشركة AMD ومقابس LGA 775 التابعة لشركة إنتل."
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#comment","The nForce 500 is a motherboard chipset series and the successor to the nForce4 series. It was revealed by NVIDIA on 2006-03-07 and released on May 23, 2006. The nForce 500 series supports AMD's Socket AM2 and support for Intel's LGA 775 has also been added."
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2000/01/rdf-schema#comment","nForce 500系列，是NVIDIA推出的第五代主機板晶片組，是nForce 4的後繼產品。支援AMD的Socket AM2處理器，於2006年3月7日首次公開，並於5月23日與Socket AM2處理器同日推出。"
"http://dbpedia.org/resource/NForce_500","http://xmlns.com/foaf/0.1/homepage","https://www.nvidia.com/page/mobo.html"
"http://dbpedia.org/resource/NForce_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NForce_500_logo.png"
"http://dbpedia.org/resource/NForce_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nvidia_chipsets"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageID",4316143
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageRevisionID",1072709636
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Communications_Processor"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NForce4"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_AM2"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NForce_600"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redundant_array_of_independent_disks"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVIDIA"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGA_775"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbridge_(computing)"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbridge_(computing)"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nvidia_chipsets"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalable_Link_Interface"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATA"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPU"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_2.0"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NForce_500_logo.png"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipset"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119130216/http:/www.techreport.com/reviews/2006q2/am2-chipsets/index.x%3Fpg=2"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardwarezone.com/articles/view.php%3Fcid=6&id=1913"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060608143728/http:/www.sudhian.com/index.php%3F%2Farticles%2Fshow%2Fnvidia_nforce_590_sli_review%2F"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030021441/http:/www.digit-life.com/articles2/mainboard/nvidia-nforce-500-chipsets.html"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.com/page/nforce5_amd.html"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.com/page/nforce5_intel.html"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nvidia.com/page/mobo.html"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anandtech.com/cpuchipsets/showdoc.aspx%3Fi=2764"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anandtech.com/cpuchipsets/showdoc.aspx%3Fi=2786"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308003603/http:/mikeshardware.co.uk/RoadmapQ206.htm%23nForce%20500"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.com/object/IO_30177.html"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NForce_500"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NForce_500"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307669"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwpp5"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rLzZ"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nvidia_nForce_500"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ان_فورس_500"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/socket","http://dbpedia.org/resource/LGA_775"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/socket","http://dbpedia.org/resource/Socket_AM2"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/tableName","Nvidia nForce 500"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_chipset"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nvidia_chipsets"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NForce_500_logo.png?width=300"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/date",2006-05-23
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/NForce4"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/property/successor","http://dbpedia.org/resource/NForce_600"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/abstract","ان فورس 500 (Nforce500) هي مجموعة شرائح للوحة الأم وهو خلف لسلسلة ان فورس 4 (ان فورس4). تم الكشف عنها من قبل إنفيديا (NVIDIA) بتاريخ 2006-03-07 وتم إصدارها في 2006-05-23. وتدعم مقابس AM2 التابعة لشركة AMD ومقابس LGA 775 التابعة لشركة إنتل."
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/abstract","The nForce 500 is a motherboard chipset series and the successor to the nForce4 series. It was revealed by NVIDIA on 2006-03-07 and released on May 23, 2006. The nForce 500 series supports AMD's Socket AM2 and support for Intel's LGA 775 has also been added."
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/abstract","nForce 500 ist eine Familie von PC-Chipsätzen der Firma Nvidia für AMDs K8- und AMDs K9-Prozessoren sowie Intels Pentium 4/D, Celeron/D und Core-2-Prozessoren."
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/abstract","nForce 500系列，是NVIDIA推出的第五代主機板晶片組，是nForce 4的後繼產品。支援AMD的Socket AM2處理器，於2006年3月7日首次公開，並於5月23日與Socket AM2處理器同日推出。"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/abstract","nForce 500 — серия чипсетов материнских плат, сменившая серию nForce4. Впервые была представлена компанией NVIDIA 7 марта 2006 и выпущена 23 мая 2006. Чипсеты серии nForce 500 поддерживают Socket AM2 корпорации AMD, кроме того, была добавлена поддержка и процессоров LGA 775 корпорации Intel."
"http://dbpedia.org/resource/NForce_500","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/NForce_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NForce_500?oldid=1072709636&ns=0"
"http://dbpedia.org/resource/NForce_500","http://dbpedia.org/ontology/wikiPageLength",4988
"http://dbpedia.org/resource/NForce_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NForce_500"
