"subject","predicate","object"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Typhoon111521145"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInThePhilippines"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInTheNorthernMarianaIslands"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInGuam"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoons"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#label","Tufão Ivan"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#label","颱風艾雲"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#label","Typhoon Ivan"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#label","Typhon Ivan"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#label","태풍 이반"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#comment","태풍 이반 (Typhoon Ivan) 은 1997년에 북서태평양에서 발생한 제23호 태풍이다. 마셜 제도, 괌, 필리핀에 영향을 주었다."
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#comment","Le typhon Ivan, connu aux Philippines sous le nom de typhon Narsing, fut un cyclone tropical intense qui vécu simultanément avec une autre tempête de même intensité en octobre 1997, le typhon Joan. Se formant à partir d'une perturbation tropicale le 13 octobre, Ivan s'est progressivement intensifié en typhon en se déplaçant progressivement vers l'ouest-nord-ouest. Le 15 octobre, la tempête a subi une intensification rapide et a atteint une intensité correspondant à l'état de catégorie 5 sur l'échelle de Saffir-Simpson."
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#comment","Typhoon Ivan, known in the Philippines as Typhoon Narsing, was an intense tropical cyclone that existed simultaneously with another storm of the same intensity, Typhoon Joan, in October 1997. Forming out of an area of disturbed weather on October 13, Ivan gradually intensified into a typhoon as it tracked steadily to the west-northwest. On October 15, the storm underwent rapid intensification and reached an intensity corresponding to Category 5 status on the Saffir–Simpson Hurricane Scale. Late on October 17, Ivan reached its peak strength with winds of 295 km/h (185 mph) and a barometric pressure of 905 hPa (mbar). Shortly thereafter, the typhoon began to weaken as it approached the Philippines. Ivan eventually made landfall in northern Luzon with winds of 220 km/h (140 mph) on October 20"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#comment","颱風艾雲（英語：Typhoon Ivan，國際編號：9723，聯合颱風警報中心：27W，菲律賓大氣地球物理和天文服務管理局：Narsing）是一個強勁的熱帶氣旋,它與另一個強度相當熱帶氣旋:颱風鍾茵並存。艾雲的前身是一個於10月13日形成的熱帶擾動。艾雲逐漸向西北偏西方向移動，並加強為一颱風。10月15日，艾雲迅速增強，並達到萨菲尔-辛普森飓风风力等级分類下的5級颱風。10月17日，艾雲達到其巔峰強度295 km/h (185 mph)，其最低氣壓降至905百帕。不久，艾雲逐漸靠近菲律賓群島並開始減弱。10月20日，艾雲以220 km/h的風速登陸呂宋島北部。隨後艾雲轉向東北，並於10月25日轉化為溫帶氣旋，再於第二天消散。"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2000/01/rdf-schema#comment","O tufão Ivan, conhecido nas Filipinas como tufão Narsing, foi um intenso ciclone tropical que existiu simultaneamente com outra tempestade da mesma intensidade, o tufão Joan, em outubro de 1997. Formando em uma área de mau tempo em 13 de outubro, Ivan gradualmente se intensificou em um tufão, seguindo continuamente para o oeste-noroeste. Em 15 de outubro, a tempestade sofreu uma rápida intensificação e atingiu uma intensidade correspondente ao status de Categoria 5 na Escala de Furacões de Saffir-Simpson. No final de 17 de outubro, Ivan atingiu seu pico de força com ventos de 295 km/h (183 mph) e uma pressão barométrica de 905 hPa (mbar). Pouco depois, o tufão começou a enfraquecer à medida que se aproximava das Filipinas. Ivan finalmente atingiu o continente no norte de Luzon com ventos d"
"http://dbpedia.org/resource/Typhoon_Ivan","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hurricane_Ivan"
"http://dbpedia.org/resource/Typhoon_Ivan","http://dbpedia.org/property/name","Typhoon Ivan"
"http://dbpedia.org/resource/Typhoon_Ivan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_&_Joan_1997-10-17_0700Z.png"
"http://dbpedia.org/resource/Typhoon_Ivan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Oct_17_1997_1758Z.png"
"http://dbpedia.org/resource/Typhoon_Ivan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_1997_track.png"
"http://dbpedia.org/resource/Typhoon_Ivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disasters_in_the_Philippines"
"http://dbpedia.org/resource/Typhoon_Ivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1997_events"
"http://dbpedia.org/resource/Typhoon_Ivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons"
"http://dbpedia.org/resource/Typhoon_Ivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons_in_the_Philippines"
"http://dbpedia.org/resource/Typhoon_Ivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Pacific_typhoon_season"
"http://dbpedia.org/resource/Typhoon_Ivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons_in_the_Northern_Mariana_Islands"
"http://dbpedia.org/resource/Typhoon_Ivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons_in_Guam"
"http://dbpedia.org/resource/Typhoon_Ivan","http://dbpedia.org/ontology/wikiPageID",24166881
"http://dbpedia.org/resource/Typhoon_Ivan","http://dbpedia.org/ontology/wikiPageRevisionID",1055174417
