"subject","predicate","object"
"http://dbpedia.org/resource/Quad_City_Angels","http://www.w3.org/2000/01/rdf-schema#label","Quad City Angels"
"http://dbpedia.org/resource/Quad_City_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Iowa"
"http://dbpedia.org/resource/Quad_City_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwest_League_teams"
"http://dbpedia.org/resource/Quad_City_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Angels_minor_league_affiliates"
"http://dbpedia.org/resource/Quad_City_Angels","http://dbpedia.org/ontology/wikiPageID",6720596
"http://dbpedia.org/resource/Quad_City_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",1066283404
"http://dbpedia.org/resource/Quad_City_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Iowa"
"http://dbpedia.org/resource/Quad_City_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Angels_minor_league_affiliates"
"http://dbpedia.org/resource/Quad_City_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_Cities_River_Bandits"
"http://dbpedia.org/resource/Quad_City_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midwest_League_teams"
"http://dbpedia.org/resource/Quad_City_Angels","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Quad_Cities_River_Bandits"
"http://dbpedia.org/resource/Quad_City_Angels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quad_City_Angels?oldid=1066283404&ns=0"
"http://dbpedia.org/resource/Quad_City_Angels","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/Quad_City_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quad_City_Angels"
