"subject","predicate","object"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/2000/01/rdf-schema#label","USS Vivace (SP-583)"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://www.w3.org/2000/01/rdf-schema#comment","USS Vivace (SP-583) was a United States Navy patrol vessel in commission from 1917 to 1918. Vivace was built as the fast private steam yacht Vixen by the Charles L. Seabury Company and the Gas Engine and Power Company at Morris Heights in the Bronx, New York, in 1904 to a design by the naval architect . She later was renamed Vivace. Assigned to the 3rd Naval District, Vivace carried out patrol duties in the New York City area for a year."
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://xmlns.com/foaf/0.1/name","USS Vivace"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yacht_Vivace.jpg"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Vivace_(SP-583).jpg"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_ships"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_yachts"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageID",29726555
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageRevisionID",1089941011
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Briggs,_Inc."
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Coast_Defense_Reserve"
"http://dbpedia.org/resource/USS_Vivace_(SP-583)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Seabury"
