"subject","predicate","object"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheProvinceOfMessina"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSicily"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","مالفانيا"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","マルヴァーニャ"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Мальванья"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Мальванья"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","马尔瓦尼亚"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#label","Malvagna"
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#comment","Malvagna is een gemeente in de Italiaanse provincie Messina (regio Sicilië) en telt 899 inwoners (31-12-2004). De oppervlakte bedraagt 6,9 km², de bevolkingsdichtheid is 130 inwoners per km²."
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#comment","Malvagna (Sicilian: Marvagna) is a comune (municipality) in the Metropolitan City of Messina in the Italian region Sicily, located about 150 kilometres (93 mi) east of Palermo and about 50 kilometres (31 mi) southwest of Messina. Malvagna borders the following municipalities: Castiglione di Sicilia, Francavilla di Sicilia, Mojo Alcantara, Montalbano Elicona, Roccella Valdemone. It is in the Alcantara river valley, between the Mount Etna and ."
"http://dbpedia.org/resource/Malvagna","http://www.w3.org/2000/01/rdf-schema#comment","مالفانيا (بالإيطالية: Malvagna)‏ هي بلدية في مقاطعة ميسينا في صقلية الإيطالية."
