"subject","predicate","object"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Ludwig II (sculpture)"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig II is a sculpture of King Ludwig II of Bavaria by sculptor Elisabet Ney. Completed in 1870, the piece is a portrait statue rendered in plaster. The statue was modeled and carved in Germany, but it is now held by the Elisabet Ney Museum in Austin, Texas; a marble version, completed by another sculptor, is installed in the Herrenchiemsee Palace in Bavaria."
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://xmlns.com/foaf/0.1/name","Ludwig II"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_II_Bust_Ney.jpg"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_II_Ney.jpg"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_sculptures"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Ludwig_II_of_Bavaria"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Austin,_Texas"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Elisabet_Ney"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plaster_sculptures_in_the_United_States"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Texas"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageID",56258716
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageRevisionID",1011189949
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herrenchiemsee"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II_of_Bavaria"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_sculptures"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Ludwig_II_of_Bavaria"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embroidery"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(trim)"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_(drawing)"
