"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Staten Island"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_New_York_City"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Staten_Island"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Staten_Island"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Staten Island"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://dbpedia.org/ontology/wikiPageID",27970352
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1037416393
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Staten_Island?oldid=1037416393&ns=14"
