"subject","predicate","object"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Mister Olympia 1971"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","مستر أولمبيا 1971"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","1971 Mr. Olympia"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 Mr. Olympia contest was an IFBB professional bodybuilding competition held September 24–25, 1971 at the Maison de la Mutualité in Paris, France. It was the 7th Mr. Olympia competition held. The competition was a disappointment to many because three of its four competitors were disqualified before the event, leaving Arnold Schwarzenegger to win the contest unopposed. It was the first time the IFBB barred contestants from any of its events. The IFBB's effort to get bodybuilding represented in the 1976 Olympics required the organization enforce its constitution to give it parity with other official international athletic organizations.Sergio Oliva and Roy Callender were disqualified for entering unsanctioned meets, and Franco Columbu was disqualified for entering the AAU Mr. World co"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","بطولة مستر أولمبيا 1971 هي النسخة السابعة من بطولة مستر أولمبيا للمحترفين بكمال الأجسام، أقيمت نهائياتها في 29 سبتمبر 1971، بمدينة باريس الفرنسية."
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","El Mister Olympia 1970 fue la séptima entrega de la competición internacional de culturismo, organizada por la Federación Internacional de Fisicoculturismo. El concurso se realizó en la ciudad de París, Francia.​ El ganador del certamen fue el culturista austriaco Arnold Schwarzenegger, coronándose por segunda vez."
"http://dbpedia.org/resource/1971_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Paris"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_French_sport"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1971_sports_events_in_Europe"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodybuilding_competitions_in_France"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_bodybuilding"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._Olympia"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageID",38085735
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",1087754887
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Oliva"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Columbu"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_Paris"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_French_sport"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_de_la_Mutualité"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1971_sports_events_in_Europe"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Callender"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Olympia"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_bodybuilding"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodybuilding_competitions_in_France"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_BodyBuilders"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_bodybuilding"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mr._Olympia"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrolympia.com"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XayR"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15286304"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mister_Olympia_1971"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pctvyp"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1971_Mr._Olympia"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستر_أولمبيا_1971"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mr._Olympia"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/abstract","El Mister Olympia 1970 fue la séptima entrega de la competición internacional de culturismo, organizada por la Federación Internacional de Fisicoculturismo. El concurso se realizó en la ciudad de París, Francia.​ El ganador del certamen fue el culturista austriaco Arnold Schwarzenegger, coronándose por segunda vez."
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/abstract","The 1971 Mr. Olympia contest was an IFBB professional bodybuilding competition held September 24–25, 1971 at the Maison de la Mutualité in Paris, France. It was the 7th Mr. Olympia competition held. The competition was a disappointment to many because three of its four competitors were disqualified before the event, leaving Arnold Schwarzenegger to win the contest unopposed. It was the first time the IFBB barred contestants from any of its events. The IFBB's effort to get bodybuilding represented in the 1976 Olympics required the organization enforce its constitution to give it parity with other official international athletic organizations.Sergio Oliva and Roy Callender were disqualified for entering unsanctioned meets, and Franco Columbu was disqualified for entering the AAU Mr. World contest the previous year. ""If bodybuilding is to become an Olympic Games event it must have an amateur division and it must have rules and regulations specifying who is eligible or not to compete in amateur and professional categories,"" insisted IFBB President Ben Weider in the keynote speech opening the contest."
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/abstract","بطولة مستر أولمبيا 1971 هي النسخة السابعة من بطولة مستر أولمبيا للمحترفين بكمال الأجسام، أقيمت نهائياتها في 29 سبتمبر 1971، بمدينة باريس الفرنسية."
"http://dbpedia.org/resource/1971_Mr._Olympia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971_Mr._Olympia?oldid=1087754887&ns=0"
"http://dbpedia.org/resource/1971_Mr._Olympia","http://dbpedia.org/ontology/wikiPageLength",2241
"http://dbpedia.org/resource/1971_Mr._Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971_Mr._Olympia"
