"subject","predicate","object"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn1975"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Themisto (měsíc)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","테미스토 (위성)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","テミスト (衛星)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Themisto (maan)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Θεμιστώ (δορυφόρος)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Themisto (Mond)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Temisto (satèl·lit)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Temisto (satelitea)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Temisto (satélite)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Фемісто (супутник)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Themisto (satelit)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Temisto (luno)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Themisto"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Thémisto (lune)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Temisto (księżyc)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","ثيميستو (قمر)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Temisto (satélite)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Themisto (moon)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Temisto (astronomia)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","木卫十八"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Фемисто (спутник)"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Temisto (J XVIII Temisto) es un satélite irregular de Júpiter. Es el único miembro de su grupo. Fue descubierto en 1975 (su designación temporal S/1975 J 1), pero fue «perdido» antes que su órbita pudiera ser establecida con precisión. Fue recuperado 25 años más tarde, el 21 de noviembre de 2000 (S/2000 J 1) por Scott S. Sheppard, David C. Jewitt, y ."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Themisto (auch Jupiter XVIII) ist einer der kleinsten bekannten Monde des Planeten Jupiter."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Temisto (Jowisz XVIII) – mały księżyc Jowisza."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Themisto (odvozeno z /θɨmɪstoʊ/ thə-MIS-toe, nebo řecky Θεμιστώ), také známý jako Jupiter XVIII, je malý nepravidelný přirozený satelit Jupiteru. Objeven byl v roce 1975, poté se na dlouhou dobu ztratil z dohledu astronomických dalekohledů, přičemž ke znovuobjevení došlo až v roce 2000."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Фемісто (грец. Greek Θεμιστώ) (англ. Themisto) — нерегулярний супутник Юпітера, відомий також як Юпітер XVIII."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Thémisto est un satellite naturel de Jupiter."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Temisto (J XVIII Temisto) és un dels satèl·lits irregulars de Júpiter. El seu nom prové de Temisto, una de les cinquanta nereides. És l'únic membre del seu grup. Va ser descobert el 1975 (la seva designació temporal fou S/1975 J 1), però va ser «perdut» abans que la seva òrbita pogués ser determinada amb precisió. Va ser recuperar 25 anys més tard, el 21 de novembre del 2000 (S/2000 J 1) per Scott S. Sheppard, David C. Jewitt, i . Aquest satèl·lit irregular sembla un cas intermedi (i únic) en distància (més de 7.000.000 de km) i inclinació (43º) entre les llunes galileanes i el Grup d'Himalia."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Temisto (Θεμιστώ in lingua greca) è un satellite naturale minore del pianeta Giove."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Temisto, também conhecido como Júpiter XVIII, é um pequeno satélite natural de Júpiter. Foi descoberto em 1975, e redescoberto em 2000. Temisto tem 8 quilômetros de diâmetro. A órbita de Temisto é incomum. Ao contrário da maioria das luas de Júpiter, que orbitam o planeta em grupos distintos, Temisto orbita-o sozinho, no meio do caminho ente as luas de Galileu e do grupo Himalia."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Фемисто (др.-греч. Θεμιστώ) — нерегулярный спутник планеты Юпитер с прямым орбитальным обращением.Открыт в 1975 году, потерян, а затем повторно открыт в 2000 году.Назван именем Фемисто, дочери речного бога Инаха из греческой мифологии.Также обозначается как Юпитер XVIII."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","ثيميستو (بالإنجليزية: Themisto)‏هو قمر تابع لكوكب المشتري والمعروف أيضاً باسم المشتري السابع عشر (بالإنجليزية: Jupiter XVIII)‏، هذا القمر ينتمي إلى مجموعة الأقمار غير النظامية والمتحركة حسب مبدأ الحركة التراجعية."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Temisto estas neregula satelito de Jupitero."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Η Θεμιστώ (αγγλικά: Themisto) ή Δίας XVIII είναι ένας φυσικός δορυφόρος του πλανήτη Δία. Ανακαλύφθηκε το 1975, χάθηκε, και ανακαλύφθηκε εκ νέου το 2000. Ανακαλύφθηκε πρώτα από τον Τσαρλς Κόουαλ και την Ελίζαμπεθ Ρόμερ στις 30 Σεπτεμβρίου του 1975 . Ανακοινώθηκε στις 3 Οκτωβρίου του 1975 και του δόθηκε η αρχική προσωρινή ονομασία S/1975 J 1. Ωστόσο δεν μπόρεσαν να εξακριβώσουν την τροχιά της, λόγω των λίγων παρατηρήσεων και έτσι χάθηκε. Πήρε το όνομά του τον Οκτώβριο του 2002 από την Θεμιστώ , η οποία ήταν, κόρη του Ινάχου και ερωμένη του Δία κατά την ελληνική μυθολογία."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Themisto, ook bekend als Jupiter XVIII, is een van de vele manen van Jupiter. Themisto is erg klein met haar 8 of 9 km diameter. Ze is 7.504.000 km van deze planeet verwijderd. In tegenstelling tot de meeste andere kleine manen van Jupiter behoort ze niet tot een groep van maantjes die ongeveer dezelfde baan hebben, maar heeft ze, voor zover bekend, een ""geïsoleerde"" baan."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Themisto /θəˈmɪstoʊ/, also known as Jupiter XVIII, is a small prograde irregular satellite of Jupiter. It was discovered in 1975, subsequently lost, and rediscovered in 2000."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","테미스토(Themisto) 또는 목성 XVIII은 목성의 순행 불규칙 위성이다. 1975년 9월 30일 처음 발견했으나 궤도 추적 실패로 놓쳐버렸으며, 이후 2000년 다시 발견하여 목성의 위성으로 인정받았다."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","テミスト（英語：Themisto、確定番号：Jupiter XVIII）は、木星の衛星の1つ。順行軌道にある不規則衛星の1つである。1975年に発見されたがその後見失われ、2000年になって再発見された。"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Temisto (grekoa: Θεμιστώ), edo Jupiter XVIII, Jupiter planetaren satelite natural bat da."
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","木卫十八又稱為「德彌斯托」（S/1975 J 1, S/2000 J 1, Themisto），是环绕木星运行的一颗卫星，它發現於1975年，之後就失蹤了，直到2000年才再度被發現。"
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Themisto (bahasa Yunani: Θεμιστώ), dikenal juga sebagai Jupiter XVIII, adalah salah satelit ireguler prograde kecil milik Jupiter. Themisto ditemukan pertama kali pada tahun 1975 oleh Charles T. Kowal dan , sempat hilang, dan kemudian ditemukan kembali pada tahun 2000 oleh Scott S. Sheppard, David C. Jewitt, dan . Pada saat ditemukan pertama kali, Themisto diberi nama sementara S/1975 J 1, tetapi karena tidak ada penelitian lebih lanjut, satelit ini sempat hilang dari pengamatan. Setelah ditemukan kembali, Themisto sempat dikira merupakan satelit baru dan diberi nama S/2000 J 1, tetapi setelah penelitian lebih lanjut, satelit S/1975 J 1 dan S/2000 J 1 diketahui merupakan satelit yang sama. Pada bulan Oktober 2002, Themisto dinamai berdasarkan tokoh mitologi Yunani, , yang merupakan selir "
"http://dbpedia.org/resource/Themisto_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Themisto är en av Jupiters månar. Den har fått sitt namn efter , en av Zeus älskarinnor i den grekiska mytologin. Den är tämligen liten; omkring 8 kilometer bred i diameter, och eftersom den aldrig blivit undersökt av rymdsonder vet man inte mycket mer om denna lilla måne."
"http://dbpedia.org/resource/Themisto_(moon)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Themisto_(moon)","http://xmlns.com/foaf/0.1/name","Themisto"
"http://dbpedia.org/resource/Themisto_(moon)","http://dbpedia.org/property/name","Themisto"
