"subject","predicate","object"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInLaneCounty,Oregon"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInOregon"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1949"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInOregon"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/2000/01/rdf-schema#label","Willamette High School"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Willamette High School, or ""Wil-Hi"", is located in the Bethel-Danebo area of West Eugene, Oregon, United States. It is one of two high schools in the Bethel School District along with Kalapuya High School."
"http://dbpedia.org/resource/Willamette_High_School","http://xmlns.com/foaf/0.1/name","Willamette High School"
"http://dbpedia.org/resource/Willamette_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/property/name","Willamette High School"
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.08209991455078
"http://dbpedia.org/resource/Willamette_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.1671981811523
"http://dbpedia.org/resource/Willamette_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/https%3A%2F%2Fi0.wp.com%2Fwww.bethel.k12.or.us%2Fwp-content%2Fuploads%2F2020%2F02%2FWHSmap.png"
"http://dbpedia.org/resource/Willamette_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/https%3A%2F%2Fsdra.com%2Fwp-content%2Fuploads%2F2017%2F09%2Fwillamette-high-school-science-01.jpg"
"http://dbpedia.org/resource/Willamette_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willamette_Logo.jpg"
"http://dbpedia.org/resource/Willamette_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willamette_High_School_(Eugene,_Oregon).jpg"
"http://dbpedia.org/resource/Willamette_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_Oregon"
"http://dbpedia.org/resource/Willamette_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Lane_County,_Oregon"
"http://dbpedia.org/resource/Willamette_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Oregon"
"http://dbpedia.org/resource/Willamette_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1949"
"http://dbpedia.org/resource/Willamette_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Oregon"
"http://dbpedia.org/resource/Willamette_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Eugene,_Oregon"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageID",9199482
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1119870174
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_Oregon"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel-Danebo"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalapuya_High_School"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bold_and_the_Beautiful"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Oregon"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSAA"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Loomis"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintin_Mikell"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_diploma"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Salgado"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Willamette_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1949"
