"subject","predicate","object"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSejnyCounty"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2000/01/rdf-schema#label","Poćkuny"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2000/01/rdf-schema#label","Poćkuny"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2000/01/rdf-schema#label","Поцькуни"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2000/01/rdf-schema#comment","Poćkuny [pɔt͡ɕˈkunɨ] is a village in the administrative district of Gmina Sejny, within Sejny County, Podlaskie Voivodeship, in north-eastern Poland, close to the border with Lithuania. It lies approximately 4 kilometres (2 mi) south-east of Sejny and 111 km (69 mi) north of the regional capital Białystok."
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2000/01/rdf-schema#comment","Поцькуни (пол. Poćkuny) — село в Польщі, у гміні Сейни Сейненського повіту Підляського воєводства.Населення — 88 осіб (2011). У 1975-1998 роках село належало до Сувальського воєводства."
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2000/01/rdf-schema#comment","Poćkuny – wieś w Polsce położona w województwie podlaskim, w powiecie sejneńskim, w gminie Sejny. Leży przy drodze krajowej nr 16. W latach 1975–1998 miejscowość administracyjnie należała do województwa suwalskiego."
"http://dbpedia.org/resource/Poćkuny","http://xmlns.com/foaf/0.1/name","Poćkuny"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/name","Poćkuny"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.09999847412109
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.41666603088379
"http://dbpedia.org/resource/Poćkuny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Sejny_County"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageID",18662311
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageRevisionID",772787584
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Sejny_County"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejny_County"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejny"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Sejny"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poćkuny"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mdhg"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поцькуни"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Počkūnai"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5762666"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/761955/"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Поцкуни"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Поцкуни"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqlkq"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sejny-geo-stub"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gmina_Sejny"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-pl"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/pushpinMap","Poland"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sejny_County"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gmina_Sejny"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/property/totalType",""
"http://dbpedia.org/resource/Poćkuny","http://www.georss.org/georss/point","54.1 23.416666666666668"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/abstract","Poćkuny – wieś w Polsce położona w województwie podlaskim, w powiecie sejneńskim, w gminie Sejny. Leży przy drodze krajowej nr 16. W latach 1975–1998 miejscowość administracyjnie należała do województwa suwalskiego."
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/abstract","Poćkuny [pɔt͡ɕˈkunɨ] is a village in the administrative district of Gmina Sejny, within Sejny County, Podlaskie Voivodeship, in north-eastern Poland, close to the border with Lithuania. It lies approximately 4 kilometres (2 mi) south-east of Sejny and 111 km (69 mi) north of the regional capital Białystok."
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/abstract","Поцькуни (пол. Poćkuny) — село в Польщі, у гміні Сейни Сейненського повіту Підляського воєводства.Населення — 88 осіб (2011). У 1975-1998 роках село належало до Сувальського воєводства."
"http://dbpedia.org/resource/Poćkuny","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poćkuny?oldid=772787584&ns=0"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/wikiPageLength",1490
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Gmina_Sejny"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sejny_County"
"http://dbpedia.org/resource/Poćkuny","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Poćkuny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poćkuny"
"http://dbpedia.org/resource/Poćkuny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.416666030884 54.099998474121)"
