"subject","predicate","object"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSaxony-Anhalt"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","德绍-罗斯劳"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Roßlau (Elbe)"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Roßlau (Elbo)"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Дессау-Росслау"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Rosslau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Рослау"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Roßlau (Elbe)"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Дессау-Рослау"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Roßlau (Elbe)"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","دساو روسلاو"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","罗斯劳"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","데사우로슬라우"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","罗斯劳（德语：Roßlau）是位于德国萨克森-安哈尔特州易北河畔的一个旧市镇，人口约1.4万（2005年）。2007年7月1日，罗斯劳与德绍合并成立德绍-罗斯劳。"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Roßlau Alemaniako Saxonia-Anhalt estatuan dagoen hiri bat da. Berez hiri hau, 2007an Dessau hiria eta udalerria elkartzetik sortua da. Leku honetan Elba eta ibaiek bat egiten dute. 2010eko erroldaren arabera hiriak 86.906 biztanle zituen. Hiria bi aldiz izendatua izan da Gizateriaren Ondare, Bauhaus mugimenduagatik eta Wörlitz lorategiengatik."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Roßlau è una città extracircondariale di 80 103 abitanti della Sassonia-Anhalt, in Germania."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Roßlau (German pronunciation: [ˈdɛsaʊ̯ ˈʁɔslaʊ̯]) is a kreisfreie Stadt (urban district) in the German state of Saxony-Anhalt. It is situated at the confluence of the rivers Elbe and Mulde. The town was formed by merger of the towns of Dessau and Roßlau in the course of the ""Kreisreform Sachsen-Anhalt"" (Sachsen-Anhalt Regional Boundary Reforms) on 1 July 2007. The reform involved a reduction in the number of rural districts in Sachsen-Anhalt from 21 to 11 and reflected an expected continuation of the significant population decline being experienced."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Roßlau [prononco ""Roslaŭ""] ĝis la 1-a de julio 2007 estis urbo en la tiama distrikto Anhalt-Zerbst de la federacia lando Saksio-Anhalto en Germanio, kaj de tiam estas urboparto de la fuziiĝinta urbo Dessau-Roßlau. La 30-an de junio 2006 la urbo havis 13930 loĝantojn. Roßlau situas borde de la rivero Elbo."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Roßlau, ou, na sua formas portuguesas, Dessávia-Roßlau ou Dessávia-Rosslau, é uma cidade independente da Alemanha, localizada no estado de Saxônia-Anhalt. Depois de uma reforma dos distritos em Saxônia-Anhalt (em alemão: Kreisreform Sachsen-Anhalt 2007) que entrou em vigor em 1 de julho de 2007, as cidades Dessau e foram dissolvidas e juntados à nova cidade Dessau-Roßlau."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Roßlau (ou Dessau-Rosslau) est une ville allemande dans le Land de Saxe-Anhalt à la confluence des rivières Mulde et Elbe. Dessau-Rosslau a été créée le 1er juillet 2007 en fusionnant les villes de Dessau et de ."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Дессау-Рослау (нім. Dessau-Roßlau) — місто в Німеччині, у федеральній землі Саксонія-Ангальт, з населенням 78 731 ос. (станом на 31 грудня 2021). Створено у 2007 році шляхом об'єднання міст Дессау та ."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Рослау (нем. Roßlau) — упразднённый город в Германии, в земле Саксония-Анхальт. С 1 июля 2007 года — округ города Дессау-Рослау. Занимает площадь 61,80 км². В городе есть несколько памятников архитектуры позднего классицизма архитектора . Население в 2006 году составляло 13 930 чел. До упразднения город входил в состав района Анхальт-Цербст. Официальный код — 15 1 51 053."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Roßlau je město ve středním Německu, v Sasku-Anhaltsku. Leží na řekách Labe a Mulda. V roce 2017 zde žilo přibližně 81 tisíc obyvatel."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Rosslau (tyska: Dessau-Roßlau) är en stad i östra Tyskland. Staden är administrativt en kretsfri stad och är den tredje största staden i den tyska delstaten Sachsen-Anhalt. Dessau-Rosslau bildades 2007, då den större staden Dessau slogs ihop med den mindre staden Rosslau."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","데사우로슬라우(독일어: Dessau-Roßlau)는 독일 작센안할트주의 도시 중 하나이다. 엘베 강과 사이에 위치해 있다."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Roßlau (pronunciación: [ˈdɛsaʊ̯ ˈʁɔslaʊ̯]) es una ciudad del estado alemán de Sajonia-Anhalt. Se ubica en el este del estado y es una de las tres ciudades del estado que no pertenece a ningún distrito (Kreisfreie Stadt), hallándose enclavada entre los distritos de Anhalt-Bitterfeld al oeste y Wittenberg al este. En 2020, la ciudad tenía una población de 79 354 habitantes. Es la tercera ciudad más poblada del estado, después de Magdeburgo y Halle.​"
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Dessau-Roßlau – miasto na prawach powiatu w północnych Niemczech, w południowo-wschodniej części kraju związkowego Saksonia-Anhalt, u ujścia Muldy do Łaby."
"http://dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#comment","Roßlau (Elbe) è, insieme a Dessau, una delle due parti (""Stadtteil"") in cui si divide la città tedesca di Dessau-Roßlau."
