"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/2000/01/rdf-schema#label","Ronald Cumming"
"http://dbpedia.org/resource/Ronald_Cumming","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Cumming (4 April 1900 – 17 November 1982) was a Scotland international rugby union player."
"http://dbpedia.org/resource/Ronald_Cumming","http://xmlns.com/foaf/0.1/name","Ronald Cumming"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/property/name","Ronald Cumming"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rothes"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Aberlour"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ronald_Cumming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_international_rugby_union_players"
"http://dbpedia.org/resource/Ronald_Cumming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Ronald_Cumming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Aberlour"
"http://dbpedia.org/resource/Ronald_Cumming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Ronald_Cumming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Ronald_Cumming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_rugby_union_players"
"http://dbpedia.org/resource/Ronald_Cumming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_of_Scotland_(standalone)_players"
"http://dbpedia.org/resource/Ronald_Cumming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeen_University_RFC_players"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageID",67991902
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageRevisionID",1079468691
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_rugby_union_team"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_University_RFC"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_rugby_union_players"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_(rugby_union)"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_Scotland_District_(rugby_union)"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberlour"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_of_Scotland_(standalone)_players"
"http://dbpedia.org/resource/Ronald_Cumming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothes"
