"subject","predicate","object"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCockeCounty,Tennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSevierCounty,Tennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive103242713"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceAreasInTennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFederalParkways"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBlountCounty,Tennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParkwaysInTheUnitedStates"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/2000/01/rdf-schema#label","Foothills Parkway"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/2000/01/rdf-schema#label","Foothills Parkway"
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/2000/01/rdf-schema#comment","The Foothills Parkway is a national parkway which traverses the foothills of the northern Great Smoky Mountains in East Tennessee, located in the southeastern United States. The 72.1-mile (114 km) parkway will connect U.S. Route 129 (U.S. 129) along the Little Tennessee River in the west with Interstate 40 (I-40) along the Pigeon River in the east."
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/2000/01/rdf-schema#comment","La Foothills Parkway est une route américaine dans les comtés de Blount, Cocke et Sevier, au Tennessee. Cette route touristique qui longe les contreforts des monts Great Smoky est inachevée. Elle est protégée au sein du parc national des Great Smoky Mountains."
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.73046875
"http://dbpedia.org/resource/Foothills_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.81993103027344
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunderhead-from-look-rock.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-le-conte-from-look-rock.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blount-county-cumberland-plateau.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lr-yellowcreeks1a.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foothills-parkway-hall-top.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foothills-parkway-look-rock.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foothills-parkway-sign.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foothills_Map.png"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foothills-parkway-8F-tn1.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foothills-parkway-green-mountain-smokies.jpg"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unfinished_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Sevier_County,_Tennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Tennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sevier_County,_Tennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Smoky_Mountains_National_Park"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_parkways"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Park_Service_areas_in_Tennessee"
"http://dbpedia.org/resource/Foothills_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Cocke_County,_Tennessee"
