"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConnecticut"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanReligiousWriters"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalScholars"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Wisner Bacon"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/2000/01/rdf-schema#label","بنجامين ويسنر بيكون"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Wisner Bacon (January 15, 1860 – February 1, 1932) was an American theologian. He was born in Litchfield, Connecticut and graduated from Yale College in 1881 and Yale Divinity School in 1884. After serving in pastorates at Old Lyme, Connecticut (1884–1889), and at Oswego, New York (1889–1896), he was made an instructor in New Testament Greek at Yale Divinity School and became in 1897 professor of New Testament criticism and exegesis. The degrees D.D., Litt.D., and LL.D. were conferred upon him. Besides contributions to the Hibbert Journal and to the American Journal of Theology (of both of which he was chosen as an editor), his writings include:"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://www.w3.org/2000/01/rdf-schema#comment","بنجامين ويسنر بيكون (بالإنجليزية: Benjamin Wisner Bacon)‏ هو عالم عقيدة أمريكي، ولد في 1860، وتوفي في 1932."
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://dbpedia.org/property/name","Benjamin Wisner Bacon"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Litchfield,_Connecticut"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Bulldogs_football_players"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Connecticut"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_players_of_American_football"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religious_writers"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Benjamin_Wisner_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
