"subject","predicate","object"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankDestroyerBattalionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","坦克歼击营"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Tank destroyer battalion (United States)"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","戦車駆逐大隊 (アメリカ軍)"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","戦車駆逐大隊（せんしゃくちくだいたい、英語：Tank Destroyer Battalion, 略TDB）とは、第二次世界大戦中にアメリカ陸軍が運用した部隊である。戦車駆逐大隊は高い機動力を生かした側面攻撃によって敵機甲集団の進撃を破砕することを唯一の目的として編成された独立部隊であり、軍団もしくは軍司令部直轄の戦略予備戦力として通常は戦線後方で待機するはずであった。しかしながら戦争が進むと特定の師団と共に行動することが一般的になり、その運用形態も中隊や小隊規模に分割されて機甲部隊の補完・歩兵部隊の支援・機動火砲としての火力支援など本来のドクトリンとは異なるものになっていった。高い対戦車能力を持つ戦車が配備されるようになると専門の対戦車部隊を持つ必要性は低下し、軍の規模縮小もあって戦車駆逐大隊は戦後短期間のうちに姿を消すこととなった。"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","坦克歼击营（英語：tank destroyer battalion）是美国陆军在二战时期所采用的一种军事编制。该编制有两种形式-装备牵引式反坦克炮的坦克歼击营与装备自行式坦克歼击车的坦克歼击营。坦克歼击车是为了应对二战初期德军使用的大规模装甲部队而采用的。这一概念需要使用坦克歼击车的营级规模的部队对敌军的装甲攻势快速做出反应，这需要坦歼营配属至师以及军级单位。在实战中，它们经常配属至步兵师，但不少步兵师师长都认为他们更希望配属一个装甲营。美军组建了超过一百个坦歼营，其中超过一半参加了战争。因在战争中发现坦克歼击车这一概念已过时，且其在战争中的角色与坦克有很大重叠，坦歼营在战后不久即悉数解散。"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The tank destroyer battalion was a type of military unit used by the United States Army during World War II. The unit was organized in one of two different forms—a towed battalion equipped with anti-tank guns, or a mechanized battalion equipped with armored self-propelled guns. The tank destroyer units were formed in response to the German use of massed formations of armored vehicles units early in WWII. The tank destroyer concept envisioned the battalions acting as independent units that would respond at high speed to large enemy tank attacks. In this role, they would be attached in groups or brigades to corps or armies. In practice, they were usually individually attached to infantry divisions. Over one hundred battalions were formed, of which more than half saw combat service. The force"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M10-TD-crew-at-work.jpg"
"http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M3_GMC.jpg"
