"subject","predicate","object"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInGreece"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInThessaly"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico de Almyrós"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/2000/01/rdf-schema#label","Αρχαιολογικό Μουσείο Αλμυρού"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/2000/01/rdf-schema#label","Museo archeologico di Almyros"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/2000/01/rdf-schema#label","Archaeological Museum of Almyros"
"http://dbpedia.org/resource/Archaeological_Museum_of_Almyros","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo archeologico di Almyros (Αρχαιολογικό Μουσείο Αλμυρού) è un museo archeologico di Almyros, in Grecia. Fu costruito all'inizio del XX secolo da Othrys, Filarchaeos Etaireia Almyrou, un'organizzazione locale senza fini di lucro, che è stata proprietaria del museo fino agli anni 1950. Attualmente è di proprietà del Ministero della Cultura e dello Sport della Grecia."
