"subject","predicate","object"
"http://dbpedia.org/resource/Třebešice_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Třebešice_Castle","http://www.w3.org/2000/01/rdf-schema#label","Třebešice Castle"
"http://dbpedia.org/resource/Třebešice_Castle","http://www.w3.org/2000/01/rdf-schema#label","Třebešice (zámek, okres Kutná Hora)"
"http://dbpedia.org/resource/Třebešice_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Zámek Třebešice se rozkládá v severovýchodní části intravilánu stejnojmenné obce v okrese Kutná Hora, přibližně v polovině cesty mezi Kutnou Horou a Čáslaví. Je chráněn jako kulturní památka České republiky."
"http://dbpedia.org/resource/Třebešice_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Třebešice Castle is a castle in Třebešice in the Central Bohemian Region of the Czech Republic. The structure itself dates back to the Renaissance times, with further changes done in the Baroque era. It fell into ruins after World War II. It was restored by the Italians Eugenio Percossi and Alberto di Stefano in 2015 and can be rented for events and films as well bed and breakfast. The layout of the castle is horseshoe-shaped, surrounded by a water moat."
"http://dbpedia.org/resource/Třebešice_Castle","http://xmlns.com/foaf/0.1/homepage","https://www.zamektrebesice.cz/"
"http://dbpedia.org/resource/Třebešice_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.92959976196289
"http://dbpedia.org/resource/Třebešice_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.33880043029785
"http://dbpedia.org/resource/Třebešice_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trebesice_(zamek_KH)_B._PohledOdSV.jpg"
"http://dbpedia.org/resource/Třebešice_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_the_Central_Bohemian_Region"
"http://dbpedia.org/resource/Třebešice_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic"
"http://dbpedia.org/resource/Třebešice_Castle","http://dbpedia.org/ontology/wikiPageID",56648995
"http://dbpedia.org/resource/Třebešice_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1090373790
"http://dbpedia.org/resource/Třebešice_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Třebešice_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Třebešice_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trebesice_(zamek_KH)_B._PohledOdSV.jpg"
