"subject","predicate","object"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/2000/01/rdf-schema#label","1981 Air Canada Cup"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Air Canada Cup was Canada's third annual national midget 'AAA' hockey championship, which was played April 14 – 19, 1981 at the Halifax Metro Centre in Halifax, Nova Scotia. The Lions du Lac St-Louis won their first national championship, defeating the Kitchener Greenshirts in the gold medal game. The Antigonish Novas from Nova Scotia won the bronze medal. Future National Hockey League players competing in this tournament were Lyndon Byers, Bobby Dollas, Normand Lacombe, Gary Leeman, Darryl Reaugh, Mike Tomlak and Brad Shaw."
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telus_Cup"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1981_sports_events_in_Canada"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Nova_Scotia"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980–81_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageID",39229827
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1121898799
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Byers"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_British_Columbia"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_District_Hockey_Association"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Derkatch"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Manitoba"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_New_Brunswick"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Nova_Scotia"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Northwestern_Ontario"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilcox,_Saskatchewan"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telus_Cup"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Leeman"
"http://dbpedia.org/resource/1981_Air_Canada_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
