"subject","predicate","object"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/2000/01/rdf-schema#label","Bargorya"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/2000/01/rdf-schema#comment","Bargaria is a village in the Manbazar II CD block in the Manbazar subdivision of the Purulia district in the state of West Bengal, India."
"http://dbpedia.org/resource/Bargorya","http://xmlns.com/foaf/0.1/name","Bargorya"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/property/name","Bargorya"
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.93580627441406
"http://dbpedia.org/resource/Bargorya","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.65802764892578
"http://dbpedia.org/resource/Bargorya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purulia_district"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageID",52467559
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageRevisionID",1024985246
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puncha,_Purulia"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chota_Nagpur_Plateau"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purulia_district"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhargram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boro,_Purulia"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwan"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwan_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manbazar_subdivision"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manbazar_II"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manbazar"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laulara,_Purulia"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Purulia_district"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakbirra"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budhpur,_Purulia"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukutmanipur_Dam"
"http://dbpedia.org/resource/Bargorya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_5_(West_Bengal)"
