"subject","predicate","object"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1794"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeomanryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfYorkshire"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1956"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire Hussars"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://www.w3.org/2000/01/rdf-schema#comment","The Yorkshire Hussars (Alexandra, Princess of Wales's Own) was an auxiliary unit of the British Army formed in 1794. The regiment was formed as volunteer cavalry (Yeomanry) in 1794 during the French Revolutionary Wars and served in the Second Boer War and the First World War. It was converted to an armoured role during the Second World War. In 1956, it merged with two other Yorkshire yeomanry regiments to form the Queen's Own Yorkshire Yeomanry. Its lineage is continued today by the Queen's Own Yeomanry."
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/name","Yorkshire Hussars (Alexandra, Princess of Wales's Own)"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knoetel_yeomanry_1899.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorkshire_Hussars_badge_and_service_cap.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdwinWilfredStanyforth.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Second_Anglo_-_Boer_War,_South_Africa_1899_-_1902_Q72318.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officer,_Yorkshire_Hussars,_1896.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Dragoon_Guards_Museum,_Tower_Street,_York_-_geograph.org.uk_-_4161991.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boer_War_Q71976.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_De_Grey_Rooms_-_geograph.org.uk_-_681052.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1794"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1956"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_York"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_the_North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Hussars"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageID",17716173
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageRevisionID",1059497658
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_de_Wet"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Day"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Dragoon_Guards_Museum,_Tower_Street,_York_-_geograph.org.uk_-_4161991.jpg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otley"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_and_Reserve_Forces_Act_1907"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Week"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shako"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_infantry"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_Sherman"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Decoration"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton,_North_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVII_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Queen's_Own_Yorkshire_Dragoons"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_yeomanry_during_the_First_World_War"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell_Reforms"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Wilfrid_Stanyforth"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleckheaton"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilson,_2nd_Baron_Nunburnholme"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Cavalry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_Commando"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Yeomanry"
"http://dbpedia.org/resource/Yorkshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens,_Pas-de-Calais"
