"subject","predicate","object"
"http://dbpedia.org/resource/Licates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Licates","http://www.w3.org/2000/01/rdf-schema#label","Licates"
"http://dbpedia.org/resource/Licates","http://www.w3.org/2000/01/rdf-schema#label","Licates"
"http://dbpedia.org/resource/Licates","http://www.w3.org/2000/01/rdf-schema#label","Likatier"
"http://dbpedia.org/resource/Licates","http://www.w3.org/2000/01/rdf-schema#comment","The Licates (Gaulish: *Licatis 'those of the Licca' or 'those of the rock') were a Gallic tribe dwelling in the upper valley of the Lech river during the Iron Age and the Roman period."
"http://dbpedia.org/resource/Licates","http://www.w3.org/2000/01/rdf-schema#comment","Els licates (en llatí Licatii o Licattii, en grec antic Λικάτιοι o Λικάττιοι) eren una tribu dels vindèlics a Vindelícia que vivia vora el riu Licias o Licus del que deriven el seu nom. Estrabó diu que era una de les tribus més valentes i audaces dels vindèlics, i també en parla Claudi Ptolemeu. Plini el Vell els anomena licates, i diu que va ser una de les tribus alpines sotmeses per August, i així consta al Trofeu dels Alps, que commemora la victòria d'aquest emperador sobre les tribus de la zona."
"http://dbpedia.org/resource/Licates","http://www.w3.org/2000/01/rdf-schema#comment","Die Likatier (lateinisch Licates), auch Likattier (altgriechisch Λικάττιοι bei Strabon) waren ein keltischer Stamm im Allgäu, der vermutlich am Ufer und in der Nähe des Flusses Lech angesiedelt war und zur keltischen Stammesgruppe der Vindeliker gehörte. In einem römischen Militärdiplom werden vier Stammesnamen als gentes der Vindeliker genannt: Cosuanetes, , Licates und Catenates. Bei Strabon und Claudius Ptolemäus sind die Licates (altgriechisch Λικάτ[τ]ιοι Likát[t]ioi) ebenfalls erwähnt. Plinius der Ältere nennt die gleichen vier Stammesnamen:"
"http://dbpedia.org/resource/Licates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gauls"
"http://dbpedia.org/resource/Licates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Licates","http://dbpedia.org/ontology/wikiPageID",68606644
"http://dbpedia.org/resource/Licates","http://dbpedia.org/ontology/wikiPageRevisionID",1042828020
"http://dbpedia.org/resource/Licates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tène_culture"
"http://dbpedia.org/resource/Licates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genauni"
"http://dbpedia.org/resource/Licates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaulish"
"http://dbpedia.org/resource/Licates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Licates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auerberg"
