"subject","predicate","object"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfNewZealand"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1846"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nuevo Munster"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/2000/01/rdf-schema#label","New Munster Province"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/2000/01/rdf-schema#label","New Munster"
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo Munster (en inglés, New Munster) fue uno de los primeros nombres europeos originales para la Isla Sur de Nueva Zelanda, dada por el Gobernador de Nueva Zelanda, capitán William Hobson, en honor a Munster, la provincia irlandesa en la cual nació."
"http://dbpedia.org/resource/New_Munster_Province","http://www.w3.org/2000/01/rdf-schema#comment","New Munster was an early original European name for the South Island of New Zealand, given by the Governor of New Zealand, Captain William Hobson, in honour of Munster, the Irish province in which he was born."
