"subject","predicate","object"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEnglandEstablishedInAntiquity"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS2StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire (Kentucky)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Лінкольншир"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincoln konderria (Mendebaldeko Virginia)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","لينكولنشاير (كنتاكي)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","لنكولنشاير"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Линкольншир"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","링컨셔주"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","林肯縣 (西維吉尼亞州)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County (West Virginia)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lincoln (Virgínia Ocidental)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County (West Virginia)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لينكولن (فرجينيا الغربية)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire (Kentucky)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lincoln (Virginia Occidentale)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lincoln (Virginie-Occidentale)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Kantono Lincoln (Okcidenta Virginio)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Лінкольншир (Кентуккі)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire (Kentucky)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire (graafschap)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","林肯郡 (肯塔基州)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","リンカーン郡 (ウェストバージニア州)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire (Kentucky)"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire (Kentucky)"
