"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://www.w3.org/2000/01/rdf-schema#label","18th-century Australian people"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Oceanian_people"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Australia"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_people_by_century"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Australian people"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://dbpedia.org/ontology/wikiPageID",34538604
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://dbpedia.org/ontology/wikiPageRevisionID",950710730
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th-century_Australian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Australian_people?oldid=950710730&ns=14"
