"subject","predicate","object"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Humpty Doo Hotel"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Humpty Doo Hotel, built in 1971, is believed to be one of Northern Territory's longest continually licensed premises. The Humpty Doo Hotel is well known and features in several bush ballads, including ""The Man from Humpty Doo"" by Ted Egan and Slim Dusty's ""Humpty Doo Waltz"". It opened in 1971, survived Cyclone Tracy in 1974 and has since become a local icon. In addition to comfortable visitor accommodation, the hotel features a bar area with open walls, a concrete floor and an iron roof. Local live music acts regularly perform here."
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://xmlns.com/foaf/0.1/name","The Humpty Doo Hotel"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://dbpedia.org/property/name","The Humpty Doo Hotel"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.57853031158447
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.1286163330078
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HumptyDooHotel.jpg"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Australia"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pubs_in_the_Northern_Territory"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_the_Northern_Territory"
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://dbpedia.org/ontology/wikiPageID",44673356
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1089200406
"http://dbpedia.org/resource/Humpty_Doo_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Australia"
