"subject","predicate","object"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInPerthAndKinross"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1860"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheHeadmasters'AndHeadmistresses'Conference"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2000/01/rdf-schema#label","Morrison's Academy"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Morrison's Academy is a co-educational independent day school in Crieff, Perth and Kinross, in Central Scotland. The school provides nursery, primary and secondary school facilities. It draws many pupils from surrounding Perth and Kinross and Stirling."
"http://dbpedia.org/resource/Morrison's_Academy","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Morrison's_Academy","http://xmlns.com/foaf/0.1/name","Morrison Academy"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/property/name","Morrison Academy"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.37490844726562
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.840759992599487
"http://dbpedia.org/resource/Morrison's_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morrisonsacademylogo.png"
"http://dbpedia.org/resource/Morrison's_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Thomas_Morison,_St_Cuthberts,_Edinburgh.jpg"
"http://dbpedia.org/resource/Morrison's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1860"
"http://dbpedia.org/resource/Morrison's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crieff"
"http://dbpedia.org/resource/Morrison's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_schools_of_the_Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/Morrison's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Morrison's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_schools_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Morrison's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_Scotland"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageID",4853370
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1123179280
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchterarder"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Thomas_Morison,_St_Cuthberts,_Edinburgh.JPG"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_system"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1860"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crieff"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crieff"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_schools_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_schools_of_the_Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_School"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_school"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Child_Abuse_Inquiry"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthill"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cuthbert's_Church,_Edinburgh"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_Scotland"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Town,_Edinburgh"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morrisonsacademy.org/"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rhym"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6913981"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morrison's_Academy"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node761219936"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكاديميه_موريسون"
"http://dbpedia.org/resource/Morrison's_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr1jk"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morrison's_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
