"subject","predicate","object"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe15thCentury"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianOrthodoxMonasteries"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInRussia"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMoscowOblast"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Monaster św. Józefa Wołokołamskiego"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Monastère Saint-Joseph de Volokolamsk"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Jozef Volokolamsk-klooster"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Иосифо-Волоцкий монастырь"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Volokolamsk Monastery"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Het Jozef Volokolamsk-klooster (Russisch: Иосифо-Волоколамский монастырь) is een Russisch-orthodox klooster voor monniken, zeventien kilometer ten noordoosten van de stad Volokolamsk in de Oblast Moskou. In de 15e en 16e eeuw wedijverde het klooster met het Drie-eenheidsklooster in Sergiev Posad wat betreft gezag en welstand. Het klooster werd vaak aangeduid als lavra, maar er bestaan geen officiële bevestigingen van deze status."
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Volokolamsk Monastery (Иосифо-Волоколамский монастырь, Волоцкий Успенский Иосифов монастырь in Russian) is a monastery for men, located 17 km northeast of Volokolamsk, Moscow Oblast. In the 15th and 16th century, it rivaled the Trinity as the most authoritative and wealthy monastery in Russia. It was frequently referred to as lavra, although there was no official corroboration of that status."
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Ио́сифово-Во́лоцкий монасты́рь, или Ио́сифо-Волокола́мский Успе́нский монасты́рь, — православный мужской ставропигиальный общежительный монастырь. Расположен в селе Теряево Волоколамского района Московской области, в 16 километрах к северо-востоку от города Волоколамска."
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de la Dormition Saint-Joseph de Volokolamsk (russe : Иосифо-Волоколамский монастырь, Волоцкий Успенский Иосифов монастырь) est un monastère masculin, situé à 17 km au nord de Volokolamsk, dans l'oblast de Moscou. Aux XVe et XVIe siècles, il rivalisait avec la Laure de la Trinité-Saint-Serge en Russie pour son rayonnement et sa richesse. Il a souvent été appelé Laure, bien qu'il n'y ait pas de corroboration officielle de ce statut."
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Monaster św. Józefa Wołokołamskiego – męski prawosławny stauropigialny klasztor w okolicach Wołokołamska."
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iosvol04.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-09-01-DJI_0019.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Собор_в_честь_успения_пресвятой_богородицы_с_церковью_в_честь_богоявления_господня.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joosef_Volotskin_patsas.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Свечная_(часовая)_башня_1677.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-Volokolamsk_Monastery_58.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-VolokolamskMon_Cathedral_S08_2p.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-VolokolamskMon_GateChurch_2897.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-VolokolamskMon_GermanovaTower_2848.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-Volokolamsk_Monastery_50.jpg"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Moscow_Oblast"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1479_establishments_in_Europe"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_museums_in_Russia"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Orthodox_monasteries_in_Russia"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_heritage_monuments_of_federal_significance_in_Moscow_Oblast"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Moscow_Oblast"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_15th_century"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_establishments_in_Russia"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageID",2421363
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageRevisionID",1101087335
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Moscow_Oblast"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1479_establishments_in_Europe"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoglav_Council"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximus_the_Greek"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Joseph-Volokolamsk_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
