"subject","predicate","object"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://www.w3.org/2000/01/rdf-schema#label","SHIFT (DOS command)"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_DOS_commands"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/ontology/wikiPageID",43500139
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/ontology/wikiPageRevisionID",986766003
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DOS_commands"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_DOS_commands"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_DOS_commands"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_to_list_entry"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SHIFT_(DOS_command)?oldid=986766003&ns=0"
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://dbpedia.org/ontology/wikiPageLength",178
"http://dbpedia.org/resource/SHIFT_(DOS_command)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SHIFT_(DOS_command)"
