"subject","predicate","object"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1976"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVA(Canada)TelevisionStations"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel8TVStationsInCanada"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInTrois-Rivières"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/2000/01/rdf-schema#label","CHEM-DT"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/2000/01/rdf-schema#label","CHEM-DT"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/2000/01/rdf-schema#comment","CHEM-DT is the TVA owned-and-operated television station in Trois-Rivières, Quebec, Canada. It broadcasts a high-definition digital signal on VHF channel 8 from a transmitter on Rue Principale in Notre-Dame-du-Mont-Carmel. Owned by the Groupe TVA subsidiary of Quebecor Media, its studios are located on Boulevard de Chanoine-Moreau and Rue Jacques de Labadie in Trois-Rivières. This station can also be seen on Cogeco Cable channel 7 and in high definition on digital channel 503."
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/2000/01/rdf-schema#comment","CHEM-DT est une station de télévision québécoise de langue française située à Trois-Rivières. Elle est détenue par Québecor et fait partie du réseau TVA."
"http://dbpedia.org/resource/CHEM-DT","http://xmlns.com/foaf/0.1/homepage","http://www.tvanouvelles.ca/regional/tva-trois-rivieres"
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.50194549560547
"http://dbpedia.org/resource/CHEM-DT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.6361083984375
"http://dbpedia.org/resource/CHEM-DT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVA_logo_2020.svg"
"http://dbpedia.org/resource/CHEM-DT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1976"
"http://dbpedia.org/resource/CHEM-DT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVA_(Canadian_TV_network)_stations"
"http://dbpedia.org/resource/CHEM-DT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Quebec"
"http://dbpedia.org/resource/CHEM-DT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Trois-Rivières"
"http://dbpedia.org/resource/CHEM-DT","http://dbpedia.org/ontology/wikiPageID",1959453
"http://dbpedia.org/resource/CHEM-DT","http://dbpedia.org/ontology/wikiPageRevisionID",1068936144
"http://dbpedia.org/resource/CHEM-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/CHEM-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/CHEM-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/CHEM-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_TVA"
