"subject","predicate","object"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoLobosFootballSeasons"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 New Mexico Lobos football team"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 New Mexico Lobos football team represented the University of New Mexico in the 2010 NCAA Division I FBS football season. The team was coached by second-year head coach Mike Locksley and played their home games in University Stadium in Albuquerque, New Mexico. They played in the Mountain West Conference and finished the season with a record of 1–11 (1–7 MW)."
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Mexico_Lobos_wordmark.svg"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_New_Mexico"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Lobos_football_seasons"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageID",26762698
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1001151653
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Albuquerque)"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVell_Edwards_Stadium"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney,_Nevada"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autzen_Stadium"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Stadium"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Locksley"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Rivalry"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Dickey"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_New_Mexico"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Texas_Tech_Red_Raiders_football_team"
