"subject","predicate","object"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasFilms"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/2000/01/rdf-schema#label","Seznam adaptací Vánoční koledy"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/2000/01/rdf-schema#label","Adaptations of A Christmas Carol"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/2000/01/rdf-schema#comment","A Christmas Carol, the popular 1843 novella by Charles Dickens (1812–1870), is one of the British author's best-known works. It is the story of Ebenezer Scrooge, a greedy miser who hates Christmas, but is transformed into a caring, kindly person through the visitations of four ghosts (Jacob Marley and the ghosts of Christmas past, present, and future). The classic work has been dramatised and adapted countless times for virtually every medium and performance genre, and new versions appear regularly."
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam adaptací povídky Vánoční koleda (A Christmas Carol, 1843) od Charlese Dickense"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EbenezerScroogeGrave.jpg"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Christmas_Carol_at_Alexandra_Palace_Theatre,_December_2021.jpg"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_fiction"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas-related_lists"
"http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_works_based_on_short_fiction"
