"subject","predicate","object"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2000/01/rdf-schema#label","Stangnes"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2000/01/rdf-schema#comment","Stangnes is part of the town of Harstad within Harstad Municipality in Troms county, Norway. It is located on a small peninsula southeast of the city center, on the south and east sides of the Gansåsen hill. The neighborhood is bordered by the neighborhoods of Gangsås and to the west, Kanebogen to the southwest and the Vågsfjorden to the north and east. Many people live in the area, where the Stangneslia barnehage (kindergarten), Stangnes barneskole (primary school), and (high school) are all located."
"http://dbpedia.org/resource/Stangnes","http://xmlns.com/foaf/0.1/name","Stangnes"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.78944396972656
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.59916687011719
"http://dbpedia.org/resource/Stangnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stangnes_in_Harstad.jpg"
"http://dbpedia.org/resource/Stangnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harstad"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageID",23911655
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageRevisionID",857788506
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stangnes_videregående_skole"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harstad"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanebogen"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åsby,_Harstad"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad_Municipality"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troms"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barents_Sea"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad_(town)"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsås"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Norway"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headland"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hålogaland"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vågsfjorden,_Troms"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_industry"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tdw7"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7598850"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stangnes"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3137161/"
"http://dbpedia.org/resource/Stangnes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vDHh"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/utcOffset1Dst","120.0"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Troms-geo-stub"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stangnes_in_Harstad.jpg?width=300"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/elevationM",1
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/imageCaption","View of the south-eastern part of the area"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/imageSkyline","Stangnes in Harstad.jpg"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/officialName","Stangnes"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/pushpinMap","Troms"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/pushpinMapCaption","Location in Troms"
"http://dbpedia.org/resource/Stangnes","http://dbpedia.org/property/settlementType","Part of a town"
