"subject","predicate","object"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1841Poems"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/2000/01/rdf-schema#label","Excelsior (Longfellow)"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/2000/01/rdf-schema#label","Excelsior (wiersz)"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/2000/01/rdf-schema#comment","""Excelsior"" is a short poem written in 1841 by American poet Henry Wadsworth Longfellow."
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://www.w3.org/2000/01/rdf-schema#comment","Excelsior – wiersz amerykańskiego poety Henry'ego Wadswortha Longfellowa z 1841 roku, ogłoszony w tomie Miscellaneous poems. Jest to jeden z najpopularniejszych utworów poety, najczęściej przedrukowywanych w antologiach i najczęściej tłumaczonych na języki obce."
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longfellow_Excelsior.png"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_American_newspapers"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Switzerland_in_fiction"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_poems"
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://dbpedia.org/ontology/wikiPageID",2842096
"http://dbpedia.org/resource/Excelsior_(Longfellow)","http://dbpedia.org/ontology/wikiPageRevisionID",1063475418
