"subject","predicate","object"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTemplesInDhaka"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/2000/01/rdf-schema#label","Ramna Kali Mandir"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/2000/01/rdf-schema#comment","The Ramna Kali Mandir (Bengali: রমনা কালী মন্দির) is a temple in Dhaka that was originally built in the time of the Mughal Empire. It was also known as the ""Ramna Kalibari"". The temple is dedicated to the Hindu Goddess Kali."
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://dbpedia.org/property/name","Ramna Kali Mandir"
"http://dbpedia.org/resource/Ramna_Kali_Mandir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.73069953918457
