"subject","predicate","object"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestJetPeople"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianAirlineChiefExecutives"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/2000/01/rdf-schema#label","Clive Beddoe"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/2000/01/rdf-schema#label","كلايف بيدو"
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/2000/01/rdf-schema#comment","Clive Beddoe (born 26 May 1946) is a founding shareholder and former chairman of the board of directors of WestJet, which is currently the second-largest airline in Canada behind Air Canada. Beddoe was born in Dorking, England, grew up in Leatherhead, England, and immigrated to Canada in 1970. In 2000, WestJet's founders, Beddoe, Mark Hill, Tim Morgan and Donald Bell were honored as 'The Ernst & Young Entrepreneur of the Year' for Canada and was honored at the international Entrepreneur of the year awards in Monaco."
"http://dbpedia.org/resource/Clive_Beddoe","http://www.w3.org/2000/01/rdf-schema#comment","كلايف بيدو هو مسير أعمال كندي، ولد في 26 مايو 1946."
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WestJet_people"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Epsom_College"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Aviation_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dorking"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Calgary"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_airline_chief_executives"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_chairpersons_of_corporations"
"http://dbpedia.org/resource/Clive_Beddoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_English_descent"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageID",2809052
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageRevisionID",1106206286
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WestJet_people"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Square,_London"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Epsom_College"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Aviation_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WestJet"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Business_Hall_of_Fame"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta,_British_Columbia"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherhead"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dorking"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada's_Aviation_Hall_of_Fame"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_chairpersons_of_corporations"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Calgary"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_airline_chief_executives"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_University"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_787-8_Dreamliner"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calgary"
"http://dbpedia.org/resource/Clive_Beddoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_College"
