"subject","predicate","object"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican female models"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_female_models"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Rican_models"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Rican_women_by_occupation"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_female_models"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Rican female models"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://dbpedia.org/ontology/wikiPageID",15169252
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://dbpedia.org/ontology/wikiPageRevisionID",1021897858
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Puerto_Rican_female_models","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Puerto_Rican_female_models?oldid=1021897858&ns=14"
