"subject","predicate","object"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","Conflicte del sud del Líban (1985-2000)"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","South Lebanon conflict (1985–2000)"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","Conflit au Sud-Liban (1985–2000)"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","Conflicto del sur del Líbano (1985-2000)"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","Conflito no sul do Líbano (1982–2000)"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","الصراع في جنوب لبنان (1985–2000)"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","Conflitto del Libano meridionale (1982-2000)"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","Jiholibanonský konflikt"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#label","Конфликт в Южном Ливане (1985—2000)"
"http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)","http://www.w3.org/2000/01/rdf-schema#comment","Конфликт в Южном Ливане (или Конфликт в Зоне безопасности) — 15-летняя (1985—2000) война между ливанскими христиано-шиитскими ополченцами из Армии Южного Ливана (SLA), при военной и материально-технической поддержке Израиля, против ливанских мусульманских партизан во главе с поддерживаемой Ираном группировкой Хезболла, в пределах так называемой Зоны безопасности в Южном Ливане. Конфликт связан с переносом операций Организации освобождения Палестины (ООП) в Южный Ливан после Черного сентября в Иордании. Историческая напряженность между палестинскими беженцами и ливанскими группировками способствовала ожесточенной внутриполитической борьбе в Ливане между различными фракциями. В свете этого конфликт в Южном Ливане может рассматриваться как часть гражданской войны в Ливане."
